"subject","predicate","object"
"http://dbpedia.org/resource/1936_Preston_by-election","http://www.w3.org/2000/01/rdf-schema#label","1936 Preston by-election"
"http://dbpedia.org/resource/1936_Preston_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1936 Preston by-election was a parliamentary by-election held for the British House of Commons constituency of Preston on 25 November 1936. The seat had become vacant when the Conservative Member of Parliament William Kirkpatrick had resigned to take up the post of representative to China of the Export Credits Guarantee Department. The Conservative candidate, Edward Cobb, held the seat for his party."
"http://dbpedia.org/resource/1936_Preston_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Lancashire_constituencies"
"http://dbpedia.org/resource/1936_Preston_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Preston"
"http://dbpedia.org/resource/1936_Preston_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_England"
"http://dbpedia.org/resource/1936_Preston_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1936_Preston_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Lancashire"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageID",11933706
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1081733700
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Preston"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Lancashire_constituencies"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Preston_by-election"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Preston_by-election"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Preston_by-election"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cobb_(politician)"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Lancashire"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Preston_by-election"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_by-elections"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_England"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kirkpatrick_(Conservative_politician)"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bowles,_Baron_Bowles"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Preston_by-election"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export_Credits_Guarantee_Department"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation_from_the_British_House_of_Commons"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Preston_by-election"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/1936_Preston_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242028"
"http://dbpedia.org/resource/1936_Preston_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tUz5"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_37th_UK_Parliament"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/candidate","F. White"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edward_Cobb_(politician)"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frank_Bowles,_Baron_Bowles"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/percentage",4.8
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/percentage",46.4
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/percentage",48.8
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/votes",30970
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/votes",3221
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/property/votes",32575
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/abstract","The 1936 Preston by-election was a parliamentary by-election held for the British House of Commons constituency of Preston on 25 November 1936. The seat had become vacant when the Conservative Member of Parliament William Kirkpatrick had resigned to take up the post of representative to China of the Export Credits Guarantee Department. The Conservative candidate, Edward Cobb, held the seat for his party."
"http://dbpedia.org/resource/1936_Preston_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1936_Preston_by-election?oldid=1081733700&ns=0"
"http://dbpedia.org/resource/1936_Preston_by-election","http://dbpedia.org/ontology/wikiPageLength",2557
"http://dbpedia.org/resource/1936_Preston_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1936_Preston_by-election"
