"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Pretty Brown Eyes"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Pretty Brown Eyes"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Pretty Brown Eyes"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","""Pretty Brown Eyes"" is a song by Australian singer Cody Simpson. It is the lead single from his second studio album, Surfers Paradise (July 2013). It was released ahead of the album on 23 April, as a digital download in Australia. The song reached the top 100 on the Canadian, Irish and United Kingdom's singles charts. It was co-written by Simpson with songwriting duo, Timothy and Theron Thomas (brothers from Planet VI or Rock City) and Vasquez Castillo."
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","""Pretty Brown Eyes"" adalah lagu dari artis rekaman asal Australia, Cody Simpson. Lagu ini adalah singel utama dari album kedua Simpson, Surfers Paradise. Lagu ini ditulis oleh penulis lagu ."
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","«Pretty Brown Eyes» (укр. Гарні карі очі) — пісня австралійського співака Коді Сімпсона. Це провідний сингл з другого студійного альбому Сімпсон Surfers Paradise. Пісня була випущена для цифрового завантаження в Австралії 23 квітня 2013 року. Пісня була написана дуетом ."
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://xmlns.com/foaf/0.1/name","Pretty Brown Eyes"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/property/name","Pretty Brown Eyes"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pretty-Brown-Eyes.jpg"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Cody_Simpson"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Theron_Thomas"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Timothy_Thomas"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cody_Simpson_songs"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageID",39200102
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",1057587424
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Simpson"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Timothy_Thomas"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Theron_Thomas"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Cody_Simpson"
"http://dbpedia.org/resource/Pretty_Brown_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
