"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Jesé"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Iesse"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Иессей"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Jishaj"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Jišaj"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Jessè"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Isai"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Jesse (biblical figure)"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Jese"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Єссей"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","이새"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","يسى"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Isaï"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","耶西"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Jesse"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","エッサイ"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Jessé"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Isai"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Ιεσσαί"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#label","Jessé"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#comment","Єссей — батько царя Давида (Мт. 1:6).Єссей походив із древнього юдейського роду, був сином Оведа й онуком Боаза та моавитянки Рут, жив у Вифлеємі (Рут. 4:22). У нього було велике сімейство, яке складалося з кількох синів; молодшим з них був Давид (1 Сам. 16:1-23). За першою книгою Книгою Самуїла він мав 7 синів, а згідно з Першою книгою хроніки - сім синів та дві дочки (1 Хр. 2:13-16). Єссея відвідав пророк Самуїл і помазав його сина Давида на царство при живому царя Саулі. Після конфлікту Давида з Саулом, Єссей змушений був утекти до моавського царя ."
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#comment","Iesse (scritto anche Jesse o Yishai; in ebraico: יִשַׁי) è il padre del re Davide. Davide, talvolta semplicemente chiamato ""figlio di Iesse"", era il più giovane dei suoi figli. Si parla del personaggio nel Primo libro di Samuele e nel Primo libro delle Cronache. Esistono due diverse tradizioni sul numero di figli di Iesse, presentate in tre passi biblici:"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#comment","Иессе́й (ивр. ‏יִשַׁי‏‎, Yishai, Йишай — «Бог существует» или «Дар Бога»; араб. يسى‎, Yessi; греч. Ἰεσσαί, Iessai; лат. Isai) — отец царя Давида. Он происходил из древнего иудейского рода, был сыном Овида (Руфь. 4:22) и внуком Вооза и моавитянки Руфь, жил в Ефрафе (Эфрата) или Вифлееме (1Цар. 17:12). У него было большое семейство, состоявшее из 8 сыновей. Иессея посетил пророк Самуил и помазал Давида на царство при живом царе Сауле (1Цар. 16:1). После конфликта Давида с Саулом был вынужден бежать в Моав (1Цар. 22:3)."
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#comment","耶西（希伯来语：יִשַׁי，意为“神的礼物”），天主教譯名為葉瑟，是希伯来圣经撒母耳记 中的人物，大卫王的父亲。大卫有时简称为“耶西的儿子”（ben yishai）。耶西是俄备得的儿子、波阿斯和路得的孙子。他是一位伯利恒人。"
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#comment","يسى (بالعبرية: יִשַׁי) هو شخصية ذكرت في الكتاب المقدس في سفر صموئيل الأول، هو والد الملك داود ثالث ملوك إسرائيل. يسى هو ابن عوبيد وحفيد راعوث الموآبية و بوعز، ولد وعاش في بيت لحم وكان من سبط يهوذا وعاش كمزارع و راعي أغنام. حسب سفر صموئيل طلب الله من صموئيل أن يذهب إلى بيت يسى لكي ينصب واحدا من أبنائه كملك لإسرائيل، فذهب إلى هناك وقابل أبنائه ولم يخبر الله صموئيل إن أي أحد منهم هو المختار ليكون ملك إسرائيل، ثم سأل صموئيل يسى إذا كان له ابن آخر فقال له أن أصغر أبنائه موجود ويقوم برعاية غنمه. فذهب صموئيل إلى داود، فقال الله لصموئيل أنه هو الذي إختاره ليكون ملكاً لإسرائيل فمسحه ملكاً على إسرائيل."
"http://dbpedia.org/resource/Jesse_(biblical_figure)","http://www.w3.org/2000/01/rdf-schema#comment","エッサイ（英語: JesseまたはYishay, ヘブライ語 יִשַׁי, ギリシア語: Ιεσσαί）とは、『旧約聖書』の登場人物。ヘブライ語יהוה（ヤハウェ）が存在する、あるいはヤハウェが賜る、あるいは王という意味。古代イスラエル王国第2代王ダビデの父。日本正教会ではイエッセイと転写される。"
