"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInTexas"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/2000/01/rdf-schema#label","Robert Vela High School"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Robert Vela High School (RVHS) is a public high school in the district of Edinburg, Texas (United States). It is named after a former coach from Edinburg High, the late Roberto Vela. The school was established in 2012 and is located on Canton Road in Edinburg. Their mascot is the Mighty SaberCat with the colors of blue, black, and silver. It was formerly Edinburg High School, home to The Bobcats before it changed and became Robert Vela High School. In addition to sections of Edinburg, a small portion of Lopezville is zoned to RVHS."
"http://dbpedia.org/resource/Robert_Vela_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Robert_Vela_High_School","http://xmlns.com/foaf/0.1/name","Robert R Vela High School"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://xmlns.com/foaf/0.1/homepage","https://vela.ecisd.us/"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/property/name","Robert R Vela High School"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.27587890625
"http://dbpedia.org/resource/Robert_Vela_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.15983581542969
"http://dbpedia.org/resource/Robert_Vela_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edinburg_Consolidated_Independent_School_District_high_schools"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Edinburg,_Texas"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Edinburg,_Texas"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageID",39716837
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1084799317
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg_Consolidated_Independent_School_District"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitcoin"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopezville,_Texas"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Edinburg,_Texas"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg_High_School_(Texas)"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edinburg_Consolidated_Independent_School_District_high_schools"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Edinburg,_Texas"
"http://dbpedia.org/resource/Robert_Vela_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
