"subject","predicate","object"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsByIssue"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","Dret a la roba"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","الحق في الملبس"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","Hak atas sandang"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","穿着权"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","Rätt till kläder"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","Rajto je vestaro"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","Right to clothing"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","Diritto al vestiario"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","Droit à l'habillement"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#label","Derecho al vestido"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#comment","Le droit à l'habillement adéquat, ou droit à l'habillement, est un droit reconnu par plusieurs instruments internationaux relatifs aux droits de l'homme. Il fait ainsi partie, avec le droit à l'alimentation et le droit au logement, du droit à un niveau de vie suffisant reconnu par l'article 11 du Pacte international relatif aux droits économiques, sociaux et culturels. — Stephen James, A Forgotten Right? The Right to Clothing in International Law"
"http://dbpedia.org/resource/Right_to_clothing","http://www.w3.org/2000/01/rdf-schema#comment","The right to adequate clothing, or the right to clothing, is recognized as a human right in various international human rights instruments; this, together with the right to food and the right to housing, are parts of the right to an adequate standard of living as recognized under Article 11 of the International Covenant on Economic, Social and Cultural Rights (ICESCR). The right to clothing is similarly recognized under Article 25 of the Universal Declaration of Human Rights (UDHR)."
