"subject","predicate","object"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/2000/01/rdf-schema#label","Fry Building"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Fry Building of the University of Bristol is a Grade II listed building built in 1909 by Sir George Oatley. In September 2019, staff and postgraduate students moved into the refurbished building ahead of the start of term."
"http://dbpedia.org/resource/Fry_Building","http://xmlns.com/foaf/0.1/name","Fry Building"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/name","Fry Building"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45690155029297
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.603800058364868
"http://dbpedia.org/resource/Fry_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voronoi-Fry.jpg"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Fry_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_fires_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fry_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_England"
"http://dbpedia.org/resource/Fry_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/Fry_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bristol"
"http://dbpedia.org/resource/Fry_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1909"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageID",56232347
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1123595029
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_stone"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_England"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._Fry_&_Sons"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Friends"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_fires_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_engine"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Francis_Hansom"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Oatley"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bra-ket_notation"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bristol"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1909"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Fire_and_Rescue_Service"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Fry"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dirac"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voronoi_diagram"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VEeF"
"http://dbpedia.org/resource/Fry_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26514908"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Bristol"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voronoi-Fry.jpg?width=300"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/George_Oatley"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/caption","Voronoi Sculpture on the Fry Building"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/designation","Grade II listed building"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/designation1Date",1977-03-04
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/designation1Number",1220433
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/designation1Offname","University of Bristol, School of Mathematics"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/location","Bristol, England"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/locmapin","Bristol"
"http://dbpedia.org/resource/Fry_Building","http://dbpedia.org/property/owner","http://dbpedia.org/resource/University_of_Bristol"
