"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutions"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Конституціоналізм"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Direito constitucional"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Droit constitutionnel"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","憲制性法律"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Staatsrecht"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","宪政主义"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Hukum tata negara"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Statsrätt"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Συνταγματικό Δίκαιο (Ελλάδα)"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Prawo konstytucyjne"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","憲法"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Diritto costituzionale"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Constitutionalisme"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Constitucionalisme"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Derecho constitucional"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Конституционализм"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Konstitucionalismus"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Конституционное право"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Konstitusionalisme"
"http://dbpedia.org/resource/Constitutional_law","http://www.w3.org/2000/01/rdf-schema#label","Constitutional law"
