"subject","predicate","object"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailMarkets"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialMarkets"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#label","Profunditat de mercat"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#label","Profondeur du marché"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#label","Market depth"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#label","عمق السوق"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#label","Markttiefe"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#comment","In finance, market depth is a real-time list displaying the quantity to be sold versus unit price. The list is organized by price level and is reflective of real-time market activity. Mathematically, it is the size of an order needed to move the market price by a given amount. If the market is deep, a large order is needed to change the price."
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#comment","عمق السوق Market depth يقصد بعمق السوق هو مقدار ما يجب تنفيذه على ورقة مالية ما لتغيير سعرها سواء كان ذلك شراءً أو بيعاً. و ان زيادة العمق في أي سوق يعتبر مطلباً من كافة الجهات المسؤولة عنه وكذلك المستثمرين حيث أن هذه الزيادة يرافقها زيادة في الثقة وذلك لسهولة التسييل في هذا السوق أو على ما."
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#comment","En finances, la profunditat del mercat és la capacitat d’un mercat d’absorbir ordres de mercat relativament grans sense afectar significativament el preu del valor. La profunditat del mercat té en compte el nivell i l'amplitud general de les ordres obertes, tant de compra com de venda, i normalment fa referència a la negociació dins d'un valor concret. Normalment, com més ordres de compra i de venda existeixin, major serà la profunditat del mercat, sempre que aquestes ordres es dispersin de manera uniforme al voltant del preu de mercat actual d'aquest valor."
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#comment","La profondeur d'un marché est un terme qui s'applique essentiellement aux marchés financiers. Elle exprime la capacité d'un tel marché à absorber des ordres d'achat ou de vente portant sur des montants importants. Elle participe à la liquidité du marché. C'est une notion qui est particulièrement suivie sur les bourses des valeurs car la grande majorité des actions correspondent à des sociétés de taille moyenne, moins connues des investisseurs. 
* Portail de la finance"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2000/01/rdf-schema#comment","Unter Markttiefe versteht man die Fähigkeit eines Marktes, ohne signifikante Veränderungen des Marktpreises auch großes Marktvolumen umsetzen zu können."
"http://dbpedia.org/resource/Market_depth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_Depth.jpg"
"http://dbpedia.org/resource/Market_depth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_markets"
