"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy_companies","http://www.w3.org/2000/01/rdf-schema#label","Energy companies"
"http://dbpedia.org/resource/Category:Energy_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_organizations"
"http://dbpedia.org/resource/Category:Energy_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_economics"
"http://dbpedia.org/resource/Category:Energy_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies"
"http://dbpedia.org/resource/Category:Energy_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chemical_companies"
"http://dbpedia.org/resource/Category:Energy_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_industry"
"http://dbpedia.org/resource/Category:Energy_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Energy companies"
"http://dbpedia.org/resource/Category:Energy_companies","http://dbpedia.org/ontology/wikiPageID",3428821
"http://dbpedia.org/resource/Category:Energy_companies","http://dbpedia.org/ontology/wikiPageRevisionID",984070168
"http://dbpedia.org/resource/Category:Energy_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Energy_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Energy_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy_companies?oldid=984070168&ns=14"
