"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","Edward Whelan (Canadian politician)"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","إدوارد ويلان"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","Edward Whelan"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","Уэлан, Эдвард"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","Edward Whelan"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Whelan (* 1824 in Ballina, Irland; † 10. Dezember 1867 in Charlottetown, Prince Edward Island) war ein kanadischer Politiker und Journalist. Als einer der Väter der Konföderation gehört er zu den Wegbereitern des 1867 gegründeten kanadischen Bundesstaates."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Whelan (ur. ok. 1824, zm. 10 grudnia 1867) – kanadyjski dziennikarz i polityk liberalny drugiej połowy XIX wieku związany z prowincją Wyspa Księcia Edwarda. Był uczestnikiem konferencji w Charlottetown i Québecu. Zaliczany jest do grona Ojców Konfederacji, której był zwolennikiem."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Эдвард Уэлан (англ. Edward Whelan; 1824, Баллина, Коннахт — 10 декабря 1867, Scottland[d], Иллинойс) — делегат Острова Принца Эдуарда на конференции в Квебеке и один из отцов Канадской конфедерации. Уэлан также был журналистом, оратором и защитником ответственного правительства."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد ويلان هو صحفي وسياسي كندي، ولد في 1824 في جمهورية أيرلندا، وتوفي في 10 ديسمبر 1867 بتشارلوت تاون في كندا."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Whelan (1824 – December 10, 1867) was one of Prince Edward Island's delegates to the Québec Conference and one of the Fathers of the Canadian Confederation. Whelan was also a journalist, orator and advocate for responsible government."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Edward_Island_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ballina,_County_Mayo"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Canadian_politicians"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_deaths"
