"subject","predicate","object"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2000/01/rdf-schema#label","Uitmarkt"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2000/01/rdf-schema#label","Uitmarkt"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2000/01/rdf-schema#label","Uitmarkt"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2000/01/rdf-schema#comment","De Uitmarkt is een jaarlijks evenement in Amsterdam in het laatste weekeinde van augustus. In 2013 werd het evenement niet in het laatste weekend van augustus, maar het weekend daarna gehouden (31 augustus / 1 september). Het kondigt de start van een nieuw cultureel seizoen aan. De Uitmarkt bestaat uit een grootschalige publieksmanifestatie in de binnenstad van Amsterdam en/of op het Museumplein die sinds 1978 wordt georganiseerd."
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2000/01/rdf-schema#comment","L'Uitmarkt est un festival néerlandais organisé chaque à la fin de l'été à Amsterdam, marquant l'ouverture de la saison culturelle. La plupart des événements sont organisés autour des principales places de la ville comme la Leidseplein, la Museumplein et le Nieuwmarkt ou dans des parcs tel que le Vondelpark."
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2000/01/rdf-schema#comment","The Uitmarkt (Dutch pronunciation: [ˈœytmɑr(ə)kt]; English: Out Market) is the opening of the cultural season in Amsterdam, held every year over a weekend at the end of August, usually on and around the Leidseplein, Museumplein (museum square) and Nieuwmarkt. Many theatres open their doors for free, showcasing several genres like classical music, ballet, hiphop, cabaret, literary recitals, and film. Besides that, there are stands on the square and surrounding streets selling books or giving information on various cultural events of the next year."
"http://dbpedia.org/resource/Uitmarkt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_Symfonisch_Blaasorkerst_ATH_en_Ge_Reinders_Uitmarkt_2006_-_2.jpg"
"http://dbpedia.org/resource/Uitmarkt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedHotChili1989.jpg"
"http://dbpedia.org/resource/Uitmarkt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Amsterdam"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageID",2553836
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageRevisionID",1045844130
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gé_Reinders"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuwmarkt"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leidseplein"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klein_Symfonisch_Blaasorkerst_ATH_en_Ge_Reinders_Uitmarkt_2006_-_2.jpg"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Amsterdam"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RedHotChili1989.jpg"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symfonisch_Blaasorkest_ATH"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museumplein"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uitmarkt.nl"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lfxx"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mmj_"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uitmarkt"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uitmarkt"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2488401"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uitmarkt"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nl"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_Symfonisch_Blaasorkerst_ATH_en_Ge_Reinders_Uitmarkt_2006_-_2.jpg?width=300"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/abstract","L'Uitmarkt est un festival néerlandais organisé chaque à la fin de l'été à Amsterdam, marquant l'ouverture de la saison culturelle. La plupart des événements sont organisés autour des principales places de la ville comme la Leidseplein, la Museumplein et le Nieuwmarkt ou dans des parcs tel que le Vondelpark. De nombreux théâtres et salles de concert ouvrent leurs portes gratuitement à cette occasion et proposent des représentations de pièces, musique classique, ballet, hip-hop, cabaret, ainsi que des récitals de littérature et des projections cinématographiques. L'événement est également l'occasion de dispenser des informations sur la saison culturelle à venir, notamment au travers de la distribution de prospectus."
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/abstract","The Uitmarkt (Dutch pronunciation: [ˈœytmɑr(ə)kt]; English: Out Market) is the opening of the cultural season in Amsterdam, held every year over a weekend at the end of August, usually on and around the Leidseplein, Museumplein (museum square) and Nieuwmarkt. Many theatres open their doors for free, showcasing several genres like classical music, ballet, hiphop, cabaret, literary recitals, and film. Besides that, there are stands on the square and surrounding streets selling books or giving information on various cultural events of the next year. The image shows Symfonisch Blaasorkest ATH performing with singer at the 2006 edition of the Uitmarkt. The name literally means outmarket, referring to 'going out' (to see a show)."
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/abstract","De Uitmarkt is een jaarlijks evenement in Amsterdam in het laatste weekeinde van augustus. In 2013 werd het evenement niet in het laatste weekend van augustus, maar het weekend daarna gehouden (31 augustus / 1 september). Het kondigt de start van een nieuw cultureel seizoen aan. De Uitmarkt bestaat uit een grootschalige publieksmanifestatie in de binnenstad van Amsterdam en/of op het Museumplein die sinds 1978 wordt georganiseerd."
"http://dbpedia.org/resource/Uitmarkt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opening"
"http://dbpedia.org/resource/Uitmarkt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uitmarkt?oldid=1045844130&ns=0"
"http://dbpedia.org/resource/Uitmarkt","http://dbpedia.org/ontology/wikiPageLength",1184
"http://dbpedia.org/resource/Uitmarkt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uitmarkt"
