"subject","predicate","object"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerIslandsOfIreland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2000/01/rdf-schema#label","An tOileán Beag"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2000/01/rdf-schema#label","Little Island, Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2000/01/rdf-schema#comment","Is suite i gContae Chorcaí é an tOileán Beag."
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2000/01/rdf-schema#comment","Little Island, County Cork, is a civil parish and mainly industrial area to the east of Cork city in Ireland. It is no longer an island, since the northern channel separating it from the mainland has filled over. To the west and south is Lough Mahon, part of Cork Harbour; across a channel to the east is Fota Island. Little Island is within the Dáil constituency of Cork North-Central."
"http://dbpedia.org/resource/Little_Island,_Cork","http://xmlns.com/foaf/0.1/name","Little Island"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/name","Little Island"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.90000152587891
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.350000381469727
"http://dbpedia.org/resource/Little_Island,_Cork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Lappans_Church,_Little_Island_(geograph_3058265).jpg"
"http://dbpedia.org/resource/Little_Island,_Cork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castles_of_Munster-_Wallingstown,_Cork_(geograph_3036599).jpg"
"http://dbpedia.org/resource/Little_Island,_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_islands_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_County_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_of_County_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageID",6475530
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageRevisionID",1117355246
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glounthaune"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N25_road_(Ireland)"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslare_Europort"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Harbour"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_mill"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Golf_Club"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_City_Hall"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Mahon"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_islands_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Lappans_Church,_Little_Island_(geograph_3058265).jpg"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Island_railway_station"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_treatment"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townlands"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fota_Island"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobh"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_County_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_house"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_of_Monuments_and_Places"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Purdon"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R623_road_(Ireland)"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_of_County_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midleton"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_North-Central_(Dáil_constituency)"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulacht_fiadh"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_constituency"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tOileán_Beag"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14918707"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6pr9"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Island,_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VraV"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cork_Harbour"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castles_of_Munster-_Wallingstown,_Cork_(geograph_3036599).jpg?width=300"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/imageCaption",15
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/imageSkyline","Castles of Munster- Wallingstown, Cork .jpg"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/nativeName","An tOileán Beag"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/pushpinMap","Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/pushpinMapCaption","Location in Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/settlementType","Civil Parish"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.georss.org/georss/point","51.9 -8.35"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/abstract","Little Island, County Cork, is a civil parish and mainly industrial area to the east of Cork city in Ireland. It is no longer an island, since the northern channel separating it from the mainland has filled over. To the west and south is Lough Mahon, part of Cork Harbour; across a channel to the east is Fota Island. Little Island is within the Dáil constituency of Cork North-Central."
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/abstract","Is suite i gContae Chorcaí é an tOileán Beag."
"http://dbpedia.org/resource/Little_Island,_Cork","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Island,_Cork?oldid=1117355246&ns=0"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/wikiPageLength",9457
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/originalName","An tOileán Beag"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Little_Island,_Cork","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
"http://dbpedia.org/resource/Little_Island,_Cork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Island,_Cork"
"http://dbpedia.org/resource/Little_Island,_Cork","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.3500003814697 51.900001525879)"
