"subject","predicate","object"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerFileFormats"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extension106335162"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaylistFileFormats"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilenameExtensions"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequence108459252"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContainerFormats"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/String107013549"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/M3U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#label","M3U"
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#comment","M3U (MPEG Versión 3.0 URL) es un formato de archivo que almacena listas de reproducción de medios. En un principio la posibilidad de crear y abrir los M3U solo era soportada por Winamp, pero actualmente el formato es soportado por múltiples reproductores, tales como: AIMP, foobar2000, Mediamonkey, iTunes, JuK, VLC, Windows Media Player, y XMMS, entre otros."
"http://dbpedia.org/resource/M3U","http://www.w3.org/2000/01/rdf-schema#comment","M3U는 멀티미디어 재생목록의 파일 포맷이다. 윈도우 미디어 플레이어, 아이튠즈, 윈앰프, 알송 등 대부분의 프로그램이 지원하고 있지만, 정식 사양은 존재하지 않고 대응 상황은 각각 다르다."
