"subject","predicate","object"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://www.w3.org/2000/01/rdf-schema#label","List of number-one singles in Australia during the 1980s"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://www.w3.org/2000/01/rdf-schema#comment","The following lists the number one singles on the Australian Singles Chart, along with other substantial hits, during the 1980s. The source for this decade is the Kent Music Report (retitled as Australian Music Report in 1987), and the ARIA Charts."
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Australia"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_record_charts"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Australian_music"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageID",1547317
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageRevisionID",1123757017
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Grant"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Heckyll_&_Mr._Jive_(Men_at_Work_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suddenly_(Angry_Anderson_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Up_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Models_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Warnes"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Sorrows"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_and_Clay"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_from_The_Greatest_American_Hero_(Believe_It_or_Not)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Little_Thing_She_Does_Is_Magic"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_J._Geils_Band"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ant"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_You're_in_Heaven"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Party_Boys"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teardrops_(Womack_&_Womack_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Australia"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEV-O_Live"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_in_Red_(Chris_de_Burgh_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_the_Mood"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_(Tears_for_Fears_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Years_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nena"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respectable_(Mel_and_Kim_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Fired_Up_(Pat_Benatar_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redgum"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1980s"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Farnham"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Just_Want_to_Have_Fun"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Cell"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Beat_for_You"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Hook_&_the_Medicine_Show"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_You_Want_My_Love"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Flock_of_Seagulls"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_for_Nothing_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jealous_Guy"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Careless_Whisper"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_KLF"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakin'_Stevens"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Night_(Phil_Collins_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Tribes"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_in_the_U.S.A._(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurts_So_Good"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_Deceases"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upside_Down_(Diana_Ross_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_for_Sound_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tide_Is_High"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Shack"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_Band"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronski_Beat"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Than_I_Can_Say"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Can_It_Be_Now%3F"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UB40"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Be_Home_Soon"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_Pictures_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Under_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Dusty"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trekkin'"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_to_Say_I'm_Sorry"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(Madonna_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_Where_We_Belong"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Carlisle"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Killed_the_Radio_Star"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_for_You_(INXS_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainted_Love"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austen_Tayshus"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Light_Orchestra"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Will_I_Know"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Hurry_Love"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Romantics"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Going_Gets_Tough,_the_Tough_Get_Going_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedroom_Eyes_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeez"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Wonderful_World"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goody_Two_Shoes_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Months_in_a_Leaky_Boat"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_(Toto_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_My_Number_One"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_and_the_Mechanics"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beds_Are_Burning"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_to_5_(Sheena_Easton_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbs_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Goodbye_(Indecent_Obsession_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Field_(singer)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_(Lindsey_Buckingham_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collette_Roberts"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanee_(singer)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Jett"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Secrets_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Braithwaite"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Sayer"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Gonna_Give_You_Up"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Crawl"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Don't_Preach"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tears_for_Fears"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Guns_(Go_for_It)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Firm_(novelty_band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_(Must_Be_There)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Creature"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_an_Adventure_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointer_Sisters"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairground_Attraction"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Video_and_the_Cassettes"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Anne_Fahey"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Scarbury"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudo_Echo"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Dance_(David_Bowie_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_On_Loving_You_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Warwick"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Chisel"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_(Models_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_and_the_Passion_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Ceberano"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_Me_(I_Want_Your_Body)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australiana_(single)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_the_Voice"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Shelley"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_Rock_(Goanna_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can_Call_Me_Al"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Flame_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Gonna_Be_(500_Miles)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jona_Lewie"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_You_(Split_Enz_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Night_Long_(All_Night)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wall_(Boom_Crash_Opera_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Here_Waiting"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Kennedy"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Sin_(INXS_song)"
