"subject","predicate","object"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalSitesInJerusalem"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2000/01/rdf-schema#label","Struthion Pool"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2000/01/rdf-schema#label","Strution"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2000/01/rdf-schema#comment","The Struthion Pool, effectually translated from the Greek as 'Sparrow Pool' (Aramaic: אשווח צפרא) is a large cuboid cistern beneath the Convent of the Sisters of Zion in the Old City of Jerusalem, built by Herod the Great in the first century BCE."
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2000/01/rdf-schema#comment","Strution (hebr. הסטרותיון) – antyczna podziemna sadzawka w Jerozolimie, na terenie Starego Miasta, pod powierzchnią bruku na Via Dolorosa i sąsiednimi budowlami. Sadzawka składa się z dwóch równoległych podłużnych zbiorników zadaszonych łukowatymi sklepieniami. Pierwotnie znajdowała się u podnóża skarpy, stanowiącej jeden z boków fosy okalającej Twierdzę Antonię w I wieku. Twierdza stała w północno-zachodnim narożniku Wzgórza Świątynnego. Sadzawka mierzy 52 na 14 metrów. Zbiornik powstał w czasach Heroda Wielkiego, gdy rozbudowywano Świątynię Jerozolimską. Nazwa Strution została wymieniona przez Józefa Flawiusza w dziele Wojna żydowska, w opisie zdobycia Antonii przez Tytusa w czasie Powstania żydowskiego w roku 70. Nie odrzuca się też hipotezy związanej z teorią o wcześniejszym pochodzeni"
"http://dbpedia.org/resource/Struthion_Pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem_Tunnel_BW_6.jpg"
"http://dbpedia.org/resource/Struthion_Pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem_Tunnel_BW_7.jpg"
"http://dbpedia.org/resource/Struthion_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_Roman_Empire"
"http://dbpedia.org/resource/Struthion_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_sites_in_Jerusalem"
"http://dbpedia.org/resource/Struthion_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_Mount"
"http://dbpedia.org/resource/Struthion_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_the_Hasmonean_Kingdom"
"http://dbpedia.org/resource/Struthion_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_sites_in_Jerusalem"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageID",29888271
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageRevisionID",1053130255
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wall_Plaza"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasmonean"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_Roman_Empire"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Jewish–Roman_War"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Dolorosa"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Jerusalem_(70_CE)"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Mount"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumphal_arch"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_City_of_Jerusalem"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Benoit_(archaeologist)"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecce_Homo_arch"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Fortress"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerusalem_Tunnel_BW_7.JPG"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_the_Great"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerusalem_Tunnel_BW_6.JPG"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Baris"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistern"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wall"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_Mount"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent_of_the_Sisters_of_Zion"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_sites_in_Jerusalem"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_sites_in_Jerusalem"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_the_Hasmonean_Kingdom"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_dynasty"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wall_tunnel"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucid"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Warren"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umariya_Elementary_School"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasmonean_Baris"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasmoneans"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterscarp"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqps9r"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMty"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strution"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7625455"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בריכת_הסטרותיון"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Struthion_Pool"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Temple_Mount"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem_Tunnel_BW_6.jpg?width=300"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/abstract","The Struthion Pool, effectually translated from the Greek as 'Sparrow Pool' (Aramaic: אשווח צפרא) is a large cuboid cistern beneath the Convent of the Sisters of Zion in the Old City of Jerusalem, built by Herod the Great in the first century BCE."
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/abstract","Strution (hebr. הסטרותיון) – antyczna podziemna sadzawka w Jerozolimie, na terenie Starego Miasta, pod powierzchnią bruku na Via Dolorosa i sąsiednimi budowlami. Sadzawka składa się z dwóch równoległych podłużnych zbiorników zadaszonych łukowatymi sklepieniami. Pierwotnie znajdowała się u podnóża skarpy, stanowiącej jeden z boków fosy okalającej Twierdzę Antonię w I wieku. Twierdza stała w północno-zachodnim narożniku Wzgórza Świątynnego. Sadzawka mierzy 52 na 14 metrów. Zbiornik powstał w czasach Heroda Wielkiego, gdy rozbudowywano Świątynię Jerozolimską. Nazwa Strution została wymieniona przez Józefa Flawiusza w dziele Wojna żydowska, w opisie zdobycia Antonii przez Tytusa w czasie Powstania żydowskiego w roku 70. Nie odrzuca się też hipotezy związanej z teorią o wcześniejszym pochodzeniu sadzawki. Wzgórze Świątynne, ze względu na ilość składanych na nim ofiar, posiadało większą liczbę zbiorników wodnych i kanałów. Identyfikacji używanego do naszych czasów podójnego podziemnego zbiornika ze Strutionem wymienianym przez Józefa Flawiusza dokonał brytyjski oficer Charles Warren, prowadzący wykopaliska wokół Wzgórza Świątynnego w latach 1867–1870. Obecnie dostęp do sadzawki możliwy jest z dwóch stron: od strony Klasztoru Sióstr Syjońskich oraz izraelskim tunelem podczas zwiedzania podziemi po zachodniej stronie Wzgórza Świątynnego (wejście od strony Ściany Płaczu). Nazwa zbiornika zaczerpnięta z greki, gdzie στρουθίο oznacza wróbla."
"http://dbpedia.org/resource/Struthion_Pool","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cistern"
"http://dbpedia.org/resource/Struthion_Pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Struthion_Pool?oldid=1053130255&ns=0"
"http://dbpedia.org/resource/Struthion_Pool","http://dbpedia.org/ontology/wikiPageLength",8123
"http://dbpedia.org/resource/Struthion_Pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Struthion_Pool"
