"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheArcticOcean"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheArctic"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoes"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCanada"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Canadian Arctic Archipelago"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83217"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://dbpedia.org/ontology/wikiPageID",59043838
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://dbpedia.org/ontology/wikiPageRevisionID",868645066
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Archipelago"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arctic_Archipelago"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m2"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Arctic_Archipelago"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4029461-4"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hrpt"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://schema.org/sameAs","http://viaf.org/viaf/239874038"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Arctic_Archipelago?oldid=868645066&ns=0"
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Canadian_Arctic_Archipelago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Arctic_Archipelago"
