"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMexico"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/2000/01/rdf-schema#label","Quercus martinezii"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/2000/01/rdf-schema#label","Quercus martinezii"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/2000/01/rdf-schema#label","Quercus martinezii"
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/2000/01/rdf-schema#comment","Quercus martinezii is a species of oak found in southwestern and central Mexico. It has been found in Nayarit, Jalisco, Michoacán, Guerrero, and Oaxaca states."
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/2000/01/rdf-schema#comment","Quercus martinezii — вид рослин з родини букових (Fagaceae), поширений у Мексиці."
"http://dbpedia.org/resource/Quercus_martinezii","http://www.w3.org/2000/01/rdf-schema#comment","Quercus martinezii är en bokväxtart som beskrevs av . Quercus martinezii ingår i släktet ekar, och familjen bokväxter. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade."
"http://dbpedia.org/resource/Quercus_martinezii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur"
"http://dbpedia.org/resource/Quercus_martinezii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Quercus_martinezii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Quercus_martinezii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Oaxaca"
"http://dbpedia.org/resource/Quercus_martinezii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Jalisco"
