"subject","predicate","object"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSNFUAlbums"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Albums"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/2000/01/rdf-schema#label","Better Than a Stick in the Eye"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/2000/01/rdf-schema#label","Better Than a Stick in the Eye"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/2000/01/rdf-schema#comment","Better Than a Stick in the Eye is the third album by Canadian hardcore punk band SNFU. The album was released in 1988 by Cargo Records. It marked a return to a direct and unadorned sound following its comparatively experimental predecessor, If You Swear, You'll Catch No Fish. It would also be the group's last studio album for five years, as they disbanded months after the record's release before again reforming in 1991."
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://www.w3.org/2000/01/rdf-schema#comment","Better than a Stick in the Eye è un album degli SNFU pubblicato nel 1988."
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://dbpedia.org/property/name","Better Than a Stick in the Eye"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stickintheeye.jpg"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SNFU_albums"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://dbpedia.org/ontology/wikiPageID",5280730
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://dbpedia.org/ontology/wikiPageRevisionID",1096996151
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Not_on_the_Menu"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrasher_Skate_Rock_5:_Born_to_Skate"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Belke"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_Records_(Canada)"
"http://dbpedia.org/resource/Better_Than_a_Stick_in_the_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_albums"
