"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicReligiousInstitutesEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanReligiousOrdersEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de la Expiación"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#label","Frati francescani dell'Atonement"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#label","Societas Adunationis"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#label","Franciscains de l'Atonement"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#label","アトンメントのフランシスコ修道会"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#label","Society of the Atonement"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#label","Congregação Franciscana da Penitência"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad de la Expiación (en inglés Society of the Atonement), también conocida como Frailes y Hermanas de la Expiación o Graymoor Friars and Sisters es una congregación religiosa franciscana de la Iglesia Católica. Fue fundada en octubre de 1898 por Lewis T. Wattson y Lurana Mary White como una comunidad religiosa en la Iglesia Episcopal. Los fundadores aspiraban a la unidad de la iglesia anglicana y la católica bajo la autoridad del obispo de Roma; de hecho, un año después la iglesia católica recibió en su seno a esta Sociedad, y con ella a todos sus miembros. La orden religiosa está dedicada a la Santísima Virgen María bajo el título mariano de Nuestra Señora de la Expiación ."
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#comment","I Frati Francescani dell'Atonement (in latino Congregatio Fratrum Adunationis Tertii Regularis Ordinis Sancti Francisci, in inglese Franciscan Friars of the Atonement) sono un istituto religioso maschile di diritto pontificio: i membri di questa congregazione clericale pospongono al loro nome la sigla S.A. (Society of Atonement)."
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#comment","Die Societas Adunationis (lat.: Congregatio Fratrum Adunationis Tertii Regularis Ordinis S. Francisci, Ordenskürzel: SA, de.: Regulierte Franziskaner-Terziarier von der Wiedervereinigung Paul Francis Wattson, en.: Friars of the Atonement oder Society of the Atonement, fr.: Frères de l'Atonement) ist eine ursprünglich episkopalische, später katholische Ordensgemeinschaft des Dritten Ordens in der Familie der Franziskanischen Orden."
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#comment","アトンメントのフランシスコ修道会（アトンメントのフランシスコしゅうどうかい、英: Society of the Atonement、略称：SA）はカトリックの男子修道会で、米国聖公会の司祭だったポール・ジェームズ・ワトソン神父によって1898年に創設された、修道者フランシスコ会のうちのT.0.R.（テルチウス・オルド・レグラリス、律修第三会）に属する一会派である。元々は聖公会の修道会として創設されたが、1909年に当時の教皇ピウス10世によってカトリックに迎え入れられた。 会名の「アトンメント」（atonement）は新約聖書の「ローマ人への手紙」5章11節からとられ、一般には「和解」と訳されているが「あがない」という意味も持ち、語源的には「at-one-ment」で「一致」という意味にも解釈できる。このことに生涯を捧げる決意をしたワトソン神父は、自身の敬愛するアッシジのフランチェスコに倣うべく、フランシスコ会の会則を取り入れた。 会名の通り「全てが一つになるように」をモットーとして「神と人」、「人と人」の和解と一致を目指し、エキュメニズム、宣教、福祉など様々な活動を展開している。 日本での活動は1948年に米国から来日した会員が神奈川県横浜市鶴見区に本部修道院を設立した時から始まり、以来、横浜教区で小教区の司牧や教育活動を行っている。"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#comment","A Congregação Franciscana da Penitência (em inglês: Society of Atonement, sigla S.A.), também conhecida como Comunidade dos Irmãos e Irmãs da Penitência é uma congregação católica (inicialmente episcopaliana) do ramo franciscano fundada por com a participação da irmã que tem por fim a União Visível da Igreja de Cristo. Iniciou a Semana de Oração pela Unidade dos Cristãos(pt-BR) ou Oitavário pela Unidade da Igreja(pt-PT?) que dura de 18 (festa da Cátedra de Pedro) a 25 de janeiro (festa da Conversão de São Paulo)."
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#comment","The Society of the Atonement, also known as the Friars and Sisters of the Atonement or Graymoor Friars and Sisters is a Franciscan religious congregation in the Catholic Church. The friars and sisters were founded in 1898 by Paul Wattson as a religious community in the Episcopal Church. The religious order is dedicated to the Blessed Virgin Mary under the Marian title of Our Lady of Atonement."
"http://dbpedia.org/resource/Society_of_the_Atonement","http://www.w3.org/2000/01/rdf-schema#comment","Les Franciscains de l'Atonement (atonement est un mot anglais voulant dire « expiation ») forment une congrégation religieuse fondée aux États-Unis en 1898 dans l'Église épiscopalienne par Paul Wattson qui a intégré l'Église catholique 11 ans plus tard, en 1909."
"http://dbpedia.org/resource/Society_of_the_Atonement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lurana_Whiite.png"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_ecumenical_organizations"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic–Protestant_ecumenism"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1897"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregations_of_Franciscan_sisters"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_religious_orders_established_in_the_19th_century"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_congregations_of_the_Franciscan_Third_Order_Regular"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Anglicanism"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageID",1629044
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageRevisionID",1112305310
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wattson"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Atonement"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_New_York"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_of_Saint_Paul"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_Poverty"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postulant"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Cathedral"
"http://dbpedia.org/resource/Society_of_the_Atonement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
