"subject","predicate","object"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurtles"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shirt104197391"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jersey103595614"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turtleneck104502197"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sweater104370048"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garment103419014"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Cheloniidae"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","海龜科"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Quelònids"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","바다거북과"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Queloniídeos"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","سلاحف بحرية (فصيلة)"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Морські черепахи (родина)"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Meeresschildkröten"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Zeeschildpadden"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Cheloniidae"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Cheloniidae"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Cheloniidae"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","ウミガメ科"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Żółwie morskie"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Морские черепахи"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Havssköldpaddor"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#label","Cheloniidae"
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#comment","Els quelònids (Cheloniidae) són una família de tortugues que pertanyen a la superfamília de les tortugues marines Chelonioidea."
"http://dbpedia.org/resource/Cheloniidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Meeresschildkröten (Cheloniidae) stellen im engeren Sinne eine Familie innerhalb der Schildkröten dar. Zusammen mit der Familie Dermochelyidae (deren einzige Art die Lederschildkröte ist) bilden sie die Überfamilie der Chelonioidea, die auf Deutsch oft als Meeresschildkröten im weiteren Sinne bezeichnet werden; dies entspricht dann auch der intuitiven Interpretation als Gesamtheit der im Meer lebenden Schildkröten."
