"subject","predicate","object"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLakeCounty,Illinois"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIllinois"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLakeCounty,Illinois"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Біч-Парк (Іллінойс)"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park (Illinois)"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park (Illinois)"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park, Illinois"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park, Illinois"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","比奇公園 (伊利諾伊州)"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","بيتش بارك (إلينوي)"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Beach Park (Illinois)"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park is a village in the Benton and Waukegan townships of Lake County, Illinois, United States. Per the 2020 census, the population was 14,249."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Lake County."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Біч-Парк (англ. Beach Park) — селище (англ. village) в США, в окрузі Лейк штату Іллінойс. Населення — 13 638 осіб (2010)."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Lake."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park est un village du comté de Lake dans l'Illinois, aux États-Unis. Situé au nord-est du comté, il est incorporé le 22 mai 1989."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park é uma vila localizada no estado americano de Illinois, no Condado de Lake."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","比奇公園（英語：Beach Park）是位於美國伊利諾伊州萊克縣的一個村落。"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park är en ort (village) i Lake County, i delstaten Illinois, USA. Enligt United States Census Bureau har orten en folkmängd på 13 695 invånare (2011) och en landarea på 18,4 km²."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","بيتش بارك (بالإنجليزية: Beach Park)‏ هي منطقة سكنية تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 13,638 نسمة ."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park è un villaggio degli Stati Uniti d'America, situato nello Stato dell'Illinois e in particolare nella contea di Lake."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park és una població dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 10.072 habitants."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park Illinoiseko herri bat da. Lake konderrian kokatua dago. 2010ean 13.638 biztanle zituen, 18,39 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Beach Park es una villa ubicada en el condado de Lake en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 13638 habitantes y una densidad poblacional de 741,54 personas por km².​"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://xmlns.com/foaf/0.1/name","Beach Park, Illinois"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://dbpedia.org/property/name","Beach Park, Illinois"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.42388916015625
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.8477783203125
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_131.svg"
"http://dbpedia.org/resource/Beach_Park,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_137.svg"
