"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Women's rights in Canada"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_Canada"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_in_North_America"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_Canada"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_in_Canada"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_issues_in_Canada"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_by_country"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Women's rights in Canada"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://dbpedia.org/ontology/wikiPageID",31245455
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1095372366
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Women's_rights_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women's_rights_in_Canada?oldid=1095372366&ns=14"
