"subject","predicate","object"
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://www.w3.org/2000/01/rdf-schema#label","Academics of the University of Reading"
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Reading"
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Reading,_Berkshire"
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academics_by_university_or_college_in_England"
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://www.w3.org/2004/02/skos/core#prefLabel","Academics of the University of Reading"
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://dbpedia.org/ontology/wikiPageID",4735791
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://dbpedia.org/ontology/wikiPageRevisionID",1116604313
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Academics_of_the_University_of_Reading?oldid=1116604313&ns=14"
