"subject","predicate","object"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://www.w3.org/2000/01/rdf-schema#label","William Pettigrew Gibson"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","William Pettigrew Gibson (3 January 1902 - 22 April 1960) was a Scottish-born art historian and art gallery curator. He worked as Assistant Keeper of the Wallace Collection, London, from 1927, was Reader in the History of Art at the University of London and Deputy Director of the Courtauld Institute of Art from 1936, and Keeper of the National Gallery from 1939 to 1960."
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_curators"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Courtauld_Institute_of_Art"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_historians"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_School"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Wallace_Collection"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_National_Gallery,_London"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageID",65313666
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",1082784815
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_National_Gallery,_London"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Clark"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humfry_Payne"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Hospital"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_curators"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtauld_Institute_of_Art"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hertfordshire"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Collection"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_Courtauld_Institute_of_Art"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Wallace_Collection"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_historians"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_School_at_Athens"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_School"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/paul-nash-memorial-exhibition/oclc/888289518%7Cjournal=Burlington"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/renaissance-drawings-at-burlington-house/oclc/888289507%7Cjournal=Apollo.%7Clanguage=English%7Cpages=24%E2%80%9329%7Cissn=0003-6536%7Coclc=888289507"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/six-sale-at-amsterdam/oclc/888289445%7Cjournal=Apollo.%7Clanguage=English%7Cpages=239%E2%80%93243%7Cissn=0003-6536%7Coclc=888289445"
