"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Caino! (film 1949)"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Mountain Crystal"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Bergkristall (1949)"
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","Bergkristall ist ein deutsch-österreichischer Heimatfilm von Harald Reinl aus dem Jahr 1949. Er basiert auf der gleichnamigen Erzählung von Adalbert Stifter aus den Jahren 1845 und 1853. In der Bundesrepublik Deutschland wurde der Film später unter dem Titel Der Wildschütz von Tirol vorgeführt."
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","Caino! è un film del 1949 diretto da Harald Reinl, tratto dal romanzo Bergkristall di Adalbert Stifter."
"http://dbpedia.org/resource/Mountain_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","Mountain Crystal (German: Bergkristall) is a 1949 Austrian-German historical drama film directed by Harald Reinl and featuring a cast of unknown actors including Franz Eichberger, Hans Renz and Cilli Greif. It is a mountain film based on a novella of the same title by Adalbert Stifter. The film's sets were designed by the Austrian art director Fritz Jüptner-Jonstorff. It was the directorial debut of Reinl who went on to become a successful film director."
"http://dbpedia.org/resource/Mountain_Crystal","http://xmlns.com/foaf/0.1/name","Mountain Crystal"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/property/name","Mountain Crystal"
"http://dbpedia.org/resource/Mountain_Crystal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Crystal_(film).jpg"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_drama_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_historical_drama_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_black-and-white_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harald_Reinl"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_drama_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Austrian_novels"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_historical_drama_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountaineering_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_hunters"
"http://dbpedia.org/resource/Mountain_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Alps"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageID",46361723
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageRevisionID",1097285863
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Reinl"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_historical_drama_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalbert_Stifter"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Schonger"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_drama_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kufstein"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_black-and-white_films"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Jüptner-Jonstorff"
"http://dbpedia.org/resource/Mountain_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_film"
