"subject","predicate","object"
"http://dbpedia.org/resource/2018-19_DBL_season","http://www.w3.org/2000/01/rdf-schema#label","2018-19 DBL season"
"http://dbpedia.org/resource/2018-19_DBL_season","http://dbpedia.org/ontology/wikiPageID",60568688
"http://dbpedia.org/resource/2018-19_DBL_season","http://dbpedia.org/ontology/wikiPageRevisionID",893761581
"http://dbpedia.org/resource/2018-19_DBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Dutch_Basketball_League"
"http://dbpedia.org/resource/2018-19_DBL_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2018–19_Dutch_Basketball_League"
"http://dbpedia.org/resource/2018-19_DBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2018-19_DBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2018-19_DBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2018-19_DBL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018-19_DBL_season?oldid=893761581&ns=0"
"http://dbpedia.org/resource/2018-19_DBL_season","http://dbpedia.org/ontology/wikiPageLength",170
"http://dbpedia.org/resource/2018-19_DBL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018-19_DBL_season"
