"subject","predicate","object"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietIntelligenceAgencies"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence108339454"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelligenceAgencies"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementAgenciesOfBelarus"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Комитет государственной безопасности Республики Беларусь"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","KGB (Belarus)"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Комитет государственной безопасности Белорусской ССР"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","벨라루스 국가보안위원회"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","State Security Committee of the Republic of Belarus"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Agencia de Seguridad del Estado de la República de Bielorrusia"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","KGB (Biélorussie)"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシ国家保安委員会"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Комітет державної безпеки Республіки Білорусь"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","KGB (Bielorussia)"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","白俄羅斯共和國國家安全委員會"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","KGB (Wit-Rusland)"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Agência de Segurança do Estado da República de Bielorrússia"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Komitet Bezpieczeństwa Państwowego Republiki Białorusi"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","لجنة أمن الدولة لجمهورية بيلاروسيا"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","KGB (Belarus)"
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","A Agência da Segurança do Estado da República de Bielorrússia ou Comitê de Segurança do Estado da República da Bielorrússia (bielorrusso: Камітэт дзяржаўнай бяспекі, КДБ, russo: Комитет государственной безопасности, КГБ) é Agência de Segurança e inteligência desse país. É a única agência de inteligência que manteve o nome KGB do russo após a dissolução da União Soviética. É a organização que sucedeu a KGB da União Soviética. Um departamento da agência ocupa-se de contra-espionagem militar."
"http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Das Komitee für Staatssicherheit der Republik Belarus (russisch: Комитет государственной безопасности Республики Беларусь, Komitet gosudarstwennoi besopasnosti Respubliki Belarus (KGB), belarussisch: Камітэт дзяржаўнай бяспекі Рэспублікі Беларусь, Kamitet dsjarschaunaj bjaspeki Respubliki Belarus (KDB)) ist der staatliche Geheimdienst und die Geheimpolizei von Belarus. Er ist 1991 aus dem KGB BSSR, der belarussischen Teilorganisation des KGB der Sowjetunion, entstanden und hat im Gegensatz zum parallel entwickelten FSB in Russland den Namen KGB aus Sowjetzeiten behalten."
