"subject","predicate","object"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#label","2005 Summer Universiade"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Izmir"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_in_Turkish_sport"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multi-sport_events_in_Turkey"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_in_multi-sport_events"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Universiade"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Turkey"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:August_2005_sports_events_in_Turkey"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/2004/02/skos/core#prefLabel","2005 Summer Universiade"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://dbpedia.org/ontology/wikiPageID",19090470
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://dbpedia.org/ontology/wikiPageRevisionID",1103418073
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2005_Summer_Universiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2005_Summer_Universiade?oldid=1103418073&ns=14"
