"subject","predicate","object"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarOrdersOfBattle"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/2000/01/rdf-schema#label","Stones River Union order of battle"
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://www.w3.org/2000/01/rdf-schema#comment","The following Union Army units and commanders fought in the Battle of Stones River of the American Civil War. The Confederate order of battle is listed separately. Order of battle compiled from the army organization during the campaign, the casualty returns and the reports."
"http://dbpedia.org/resource/Stones_River_Union_order_of_battle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_orders_of_battle"
