"subject","predicate","object"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInLouisiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInLouisiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInLafayetteParish,Louisiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInLouisiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/2000/01/rdf-schema#label","Episcopal School of Acadiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/2000/01/rdf-schema#comment","Episcopal School of Acadiana (ESA) is a coeducational day school of the Episcopal Diocese of Western Louisiana for students in grades PreK-3 through 12. The Lower School, serving students in PreK-3 through fifth grades, is located in Lafayette, Louisiana. The Middle and Upper School campus, for students in sixth through twelfth grades, is located in Cade, Louisiana, between Lafayette and New Iberia. ESA draws students from throughout the Greater Lafayette area. The school is accredited by the Independent Schools Association of the Southwest. The address is 1557 Smede Hwy. Broussard, LA 70518"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://xmlns.com/foaf/0.1/name","Episcopal School of Acadiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://xmlns.com/foaf/0.1/homepage","http://www.esacadiana.com/"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://dbpedia.org/property/name","Episcopal School of Acadiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.08555603027344
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.913330078125
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EpiscopalSchoolofAcadiana.jpg"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_elementary_schools_in_Louisiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Lafayette_Parish,_Louisiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_middle_schools_in_Louisiana"
"http://dbpedia.org/resource/Episcopal_School_of_Acadiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Louisiana"
