"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://www.w3.org/2000/01/rdf-schema#label","Norwegian people of Indian descent"
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_of_Indian_descent"
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_people_of_Asian_descent"
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Indian_descent"
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:India–Norway_relations"
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian people of Indian descent"
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://dbpedia.org/ontology/wikiPageID",28078199
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",819815968
"http://dbpedia.org/resource/Category:Norwegian_people_of_Indian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_people_of_Indian_descent?oldid=819815968&ns=14"
