"subject","predicate","object"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmFirearms"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmRifles"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeapons"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfTheColdWar"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfTheSovietUnion"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfYugoslavia"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRifles"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfRussia"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryWeaponsOfTheColdWar"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarWeaponsOfTheSovietUnion"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","Автомат Калашникова 7,62-мм"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","卡拉什尼科夫自動步槍"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","АК-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","Karabinek AK"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","أيه كيه-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#label","AK-47"
"http://dbpedia.org/resource/AK-47","http://www.w3.org/2000/01/rdf-schema#comment","L’AK-47 (en russe : Автомат Калашникова, « Avtomat Kalachnikova » modèle 1947) est un fusil d'assaut conçu par l'ingénieur soviétique Mikhaïl Kalachnikov. L'AK-47 est le premier modèle d'une vaste famille de fusils d'assaut à emprunt de gaz, dont le modèle le plus répandu est l'AKM. Entre 70 et 110 millions d'exemplaires ont été fabriqués et la production des plus récents modèles continue au XXIe siècle, ce qui fait de l'AK la série de fusils la plus répandue dans le monde. Au début de 2012, les autorités russes ont annoncé une nouvelle version du fusil, l'AK-12."
