"subject","predicate","object"
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","Palestinian people by occupation"
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_by_occupation"
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arabs_by_occupation"
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","Palestinian people by occupation"
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://dbpedia.org/ontology/wikiPageID",2203036
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",1002171637
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nationality_by_occupation"
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Palestinian_people_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Palestinian_people_by_occupation?oldid=1002171637&ns=14"
