"subject","predicate","object"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://www.w3.org/2000/01/rdf-schema#label","1997–1998 Czech political crisis"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://www.w3.org/2000/01/rdf-schema#label","Lajos Bács a Radjiv M. Sinha"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Czech political crisis in 1997–1998 started as a result of irregularities in finances of Civic Democratic Party (ODS). It peaked with so-called Sarajevo atentate, an attempt to remove Václav Klaus from leadership of Civic Democratic Party. The attempt occurred during Klaus' visit in Sarajevo. Crisis led to split in ODS and snap election in 1998."
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Lajos Bács (výslovnost [Lajoš Báč], někdy uváděno nesprávně Lájos) a Radjiv M. Sinha (někdy psán počeštěně Radžív) byli fiktivní sponzoři Občanské demokratické strany, jejichž odhalení vedlo v listopadu 1997 k tzv. Sarajevskému atentátu v ODS. V souvislosti s nesrovnalostmi ve financování byl následně obžalován bývalý výkonný místopředseda ODS Libor Novák, soud jej zprostil obžaloby. Jméno Lajos Bács se stalo v ČR synonymem politické korupce. Novináři na něj opakovaně odkazovali i při dalších problematických kauzách ve financování politických stran."
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_Union_–_Democratic_Union"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_the_Czech_Republic"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Czech_Republic"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civic_Democratic_Party_(Czech_Republic)"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_crises"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_the_Czech_Republic"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://dbpedia.org/ontology/wikiPageID",54446787
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1031645464
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Czech_legislative_election"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libor_Novák"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_the_Czech_Republic"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_the_Czech_Republic"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Democratic_Alliance"
"http://dbpedia.org/resource/1997–1998_Czech_political_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Czech_Republic"
