"subject","predicate","object"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArab-AmericanNovels"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Anywhere but Here (novel)"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/2000/01/rdf-schema#label","أي مكان إلا هنا (رواية)"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","أي مكان إلا هنا (بالإنجليزية: Anywhere but Here)‏ هي رواية للكاتبة الأمريكية منى سيمبسون، نشرت عام 1986، عن دار نشر كنوبف، وحققت نجاحاً وفازت عنها الكاتبة بجائزة وايتنغ للرواية الأولى."
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Anywhere but Here is a novel written by American novelist Mona Simpson. The book was a commercial success and earned the author the Whiting Prize for her first novel. The book was adapted by Alvin Sargent into a major motion picture of the same name in 1999. The film starred Susan Sarandon and Natalie Portman, and was directed by Wayne Wang."
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://xmlns.com/foaf/0.1/name","Anywhere But Here"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://dbpedia.org/property/name","Anywhere But Here"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anywhere_But_Here_book_cover.jpg"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://purl.org/dc/elements/1.1/publisher","Knopf"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Anywhere_but_Here_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_debut_novels"
