"subject","predicate","object"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/2000/01/rdf-schema#label","Xperi"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_established_in_1990"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_companies_established_in_1990"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/2004/02/skos/core#prefLabel","Xperi"
"http://dbpedia.org/resource/Category:Xperi","http://dbpedia.org/ontology/wikiPageID",65248530
"http://dbpedia.org/resource/Category:Xperi","http://dbpedia.org/ontology/wikiPageRevisionID",1019218328
"http://dbpedia.org/resource/Category:Xperi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Xperi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Xperi?oldid=1019218328&ns=14"
