"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Forestry in the United States"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_the_United_States"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forestry_in_North_America"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forestry_by_country"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_the_United_States"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Land_management_in_the_United_States"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industry_in_the_United_States"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Forestry in the United States"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",17649042
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",937397865
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Forestry_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forestry_in_the_United_States?oldid=937397865&ns=14"
