"subject","predicate","object"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/2000/01/rdf-schema#label","Sunday Review"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/2000/01/rdf-schema#comment","Sunday Review is the opinion section of The New York Times. It contains columns by a number of regular contributors (such as David Brooks and Paul Krugman), and usually includes op-eds by the Editorial Board."
"http://dbpedia.org/resource/Sunday_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_York_Times"
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/ontology/wikiPageID",1004238
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/ontology/wikiPageRevisionID",960503409
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krugman"
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brooks_(journalist)"
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_York_Times"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সানডে_রিভিউ"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vcAY"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfjn"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7639534"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunday_Review"
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-newspaper-stub"
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/ontology/abstract","Sunday Review is the opinion section of The New York Times. It contains columns by a number of regular contributors (such as David Brooks and Paul Krugman), and usually includes op-eds by the Editorial Board."
"http://dbpedia.org/resource/Sunday_Review","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Section"
"http://dbpedia.org/resource/Sunday_Review","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunday_Review?oldid=960503409&ns=0"
"http://dbpedia.org/resource/Sunday_Review","http://dbpedia.org/ontology/wikiPageLength",582
"http://dbpedia.org/resource/Sunday_Review","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunday_Review"
