"subject","predicate","object"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObjectsNamedWithVariableStarDesignations"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nova109374493"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDwarfNovae"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2000/01/rdf-schema#label","V803 Centauri"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2000/01/rdf-schema#label","半人馬座V803"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2000/01/rdf-schema#label","V803 Centauri"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2000/01/rdf-schema#comment","V803 Centauri (V803 Cen) is a cataclysmic binary consisting of a dwarf helium star losing mass to a white dwarf. It is an example of the AM Canum Venaticorum (AM CVn) type of cataclysmic variable stars."
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2000/01/rdf-schema#comment","V803 Centauri é uma estrela binária variável cataclísmica na constelação de Centaurus. É uma variável cataclísmica do tipo (AM CVn), que são sistemas binários ultracompactos em que uma anã branca recebe matéria rica em hélio de uma estrela companheira de baixa massa. Sua paralaxe foi determinada pela primeira vez pelo Telescópio Espacial Hubble, que mediu para a estrela uma distância de 347 ± 29 parsecs. Os dados astrométricos da sonda Gaia mediram uma paralaxe muito mais precisa, correspondendo a uma distância de 287 ± 5 parsecs (935 ± 16 anos-luz)."
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2000/01/rdf-schema#comment","半人馬座V803（V803 Cen）是由矮氦星輸出質量給白矮星的一種激變雙星。它是獵犬座AM型（AM CVn）激變變星的一個範例。"
"http://dbpedia.org/resource/V803_Centauri","http://xmlns.com/foaf/0.1/name","V803 Cen"
"http://dbpedia.org/resource/V803_Centauri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V803CenLightCurve.png"
"http://dbpedia.org/resource/V803_Centauri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_dwarfs"
"http://dbpedia.org/resource/V803_Centauri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AM_CVn_stars"
"http://dbpedia.org/resource/V803_Centauri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dwarf_novae"
"http://dbpedia.org/resource/V803_Centauri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centaurus_(constellation)"
"http://dbpedia.org/resource/V803_Centauri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageID",35954768
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageRevisionID",1059534134
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_star_designation"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium_star"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_dwarfs"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAVSO"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_Canum_Venaticorum_star"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaurus"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AM_CVn_stars"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataclysmic_variable"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Elvius"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dwarf_novae"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:V803CenLightCurve.png"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2MASS"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_curve"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centaurus_(constellation)"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/V803_Centauri"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwsjyd"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/半人馬座V803"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/V803_Centauri"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7906403"
"http://dbpedia.org/resource/V803_Centauri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4whVn"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Centaurus"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whitedwarf-star-stub"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/V803_Centauri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
