"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","フリント市長"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Flint, Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","フリント市長は、アメリカ合衆国ミシガン州フリントの首長。1929年憲章以前は、市議会議員から選出された。"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","The mayor position of Flint, Michigan is a strong mayor-type. In Flint's previous 1929 charter, the mayor was one of the City Commissioners, as the council in a council-manager type government."
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Flint,_Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageID",40277536
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1121320978
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._McKinley"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Zimmerman,_Sr."
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Decker"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_L._Transue"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_C._McLogan"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_K._Cull"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_S._Williams"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._S._Page"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Eddy_(Michigan_politician)"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Patrick"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Crapo"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Paterson"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_D._Alvord"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oren_Stone"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Tappin"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_R._Cronin"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_A._Brownell"
"http://dbpedia.org/resource/List_of_mayors_of_Flint,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_D._Baker_(mayor)"
