"subject","predicate","object"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLvivConservatoryAlumni"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishOperaSingers"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPeople"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanok"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLviv"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBytom"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFonotipiaRecordsArtists"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishMusicEducators"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#label","Дидур, Адам"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#label","Adam Didur"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#label","Adam Didur"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#label","Adamo Didur"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#label","Adamo Didur"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#label","Адам Дідур"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#label","Adamo Didur"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#label","Adam Didur"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#label","Adam Didur"
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#comment","Адам Дідур (24 грудня 1873, с. біля Сянока, Галичина, тепер Польща — 7 січня 1946, Катовиці, Польща) — польський оперний співак, один із найвидатніших басів на межі XIX та XX ст."
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#comment","Adam Didur or Adamo Didur (24 December 1874 – 7 January 1946) was a famous Polish operatic bass singer. He sang extensively in Europe and had a major career at New York's Metropolitan Opera from 1908 to 1932."
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#comment","Adamo Didur è stato un basso polacco."
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#comment","Adam Didur (24 décembre 1874 - 7 janvier 1946) est une basse polonaise de premier plan. Il a beaucoup chanté dans les maisons d'opéra européennes et joué au Metropolitan Opera de New York de 1908 à 1933."
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#comment","Adamo Didur fou un baix operístic polonès. Cantà extensament pels teatres d'òpera europeus i actuà al Metropolitan Opera de Nova York de 1908 a 1932."
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#comment","Adam Didur (ur. 24 grudnia 1874 w Woli Sękowej, zm. 7 stycznia 1946 w Katowicach) – polski śpiewak; jeden z najznakomitszych basów przełomu XIX i XX wieku."
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#comment","Ада́м Ди́дур (польск. Adam Didur; 24 декабря 1874, около Заанига, Австро-Венгрия, ныне , Санокский повят, Польша, — 7 января 1946, Катовице, Польша) — польский оперный певец (бас), вокальный педагог."
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#comment","Adam Didur (* 24. Dezember 1874 in Sanok; † 7. Januar 1946 in Kattowitz) war ein polnischer Opernsänger (Bass) und Theaterdirektor in Bytom."
"http://dbpedia.org/resource/Adamo_Didur","http://www.w3.org/2000/01/rdf-schema#comment","Adam Didur (24 de fevereiro de 1874, - 7 de janeiro de 1946, Katowice) foi um cantor de ópera polonês. Tinha a timbre de baixo."
"http://dbpedia.org/resource/Adamo_Didur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adamo_Didur_in_Eugene_Onegin.jpg"
"http://dbpedia.org/resource/Adamo_Didur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adamo_Didur_in_Boris_Godunov.jpg"
"http://dbpedia.org/resource/Adamo_Didur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Didur-Adamo_1918_draft.jpeg"
"http://dbpedia.org/resource/Adamo_Didur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Didurportrait1.jpg"
"http://dbpedia.org/resource/Adamo_Didur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operatic_basses"
"http://dbpedia.org/resource/Adamo_Didur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lviv_Conservatory_alumni"
"http://dbpedia.org/resource/Adamo_Didur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sanok"
"http://dbpedia.org/resource/Adamo_Didur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
