"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Булавайо"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Bulawayo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Bulawayo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archdiocese of Bulawayo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","天主教布拉瓦約總教區"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Bulawayo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Bulawayo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung Bulawayo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","Arcidiecéze Bulawayo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja Bulawayo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#comment","Archidiecezja Bulawayo – diecezja rzymskokatolicka w Zimbabwe. Powstała w 1930 jako misja sui iuris. W 1932 podniesiona do rangi prefektury apostolskiej. Promowana jako wikariat apostolski w 1937. Podniesiona do rangi diecezji w 1955. Archidiecezja od 1994."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#comment","Архиепархия Булавайо (лат. Archidioecesis Bulauaiensis) — архиепархия Римско-католической церкви с центром в городе Булавайо, Зимбабве. В митрополию Булавайо входят епархии Гверу, Масвинго и Хванге. Кафедральным собором архиепархии Булавайо является церковь Непорочного Зачатия Пресвятой Девы Марии."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#comment","L'arcidiocesi di Bulawayo (in latino: Archidioecesis Bulauaiensis) è una sede metropolitana della Chiesa cattolica in Zimbabwe. Nel 2020 contava 68.000 battezzati su 2.404.890 abitanti. È retta dall'arcivescovo Alex Thomas Kaliyanil, S.V.D."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Archdiocese of Bulawayo (Latin: Bulauaien(sis)) is the Metropolitan See for the Ecclesiastical province of Bulawayo in Zimbabwe."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzbistum Bulawayo (lat.: Archidioecesis Bulauaiensis) ist eine in Simbabwe gelegene römisch-katholische Erzdiözese mit Sitz in Bulawayo."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Agung Bulawayo (bahasa Latin: Bulauaien(sis)) adalah Tahta Metropolitan untuk provinsi gerejawi Bulawayo di Zimbabwe."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bulawayo","http://www.w3.org/2000/01/rdf-schema#comment","天主教布拉瓦約總教區 （拉丁語：Archidioecesis Bulauaiensis、英語：Roman Catholic Archdiocese of Bulawayo）是津巴布韋一個羅馬天主教教省總教區，也是津國兩個總教區之一。"
