"subject","predicate","object"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Smiling Buddha"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Operation Smiling Buddha"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Smiling Buddha"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","미소짓는 부처"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Операція «Усміхнений Будда»"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","بوذا المبتسم"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Улыбающийся Будда"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Smiling Buddha"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Smiling Buddha"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Smiling Buddha"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","インドの核実験 (1974年)"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Smiling Buddha"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Smiling Buddha"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Bouddha souriant"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#label","波卡蘭-I"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","미소짓는 부처(Smiling Buddha)는 1974년 5월 18일 라자스탄 주 포카란의 지하 핵 실험장에서 실시된 인도 최초의 핵 실험이다."
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","Smiling Buddha (Buddha Sorridente) è il nome in codice del primo test nucleare effettuato dall'India. Conosciuto ufficialmente come Pokhran-I, ebbe luogo nell'omonima località il 18 maggio 1974 e fu il primo test effettuato da uno stato estraneo ai membri permanenti del Consiglio di Sicurezza delle Nazioni Unite (USA, Francia, Cina, Regno Unito e Unione Sovietica). La bomba aveva una potenza di 12 chilotoni e misurava 1,25 metri per un peso di 1.400 chilogrammi. Fu fatta detonare a 107 metri di profondità."
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","Smiling Buddha (Buddha Tersenyum) adalah sebuah nama sandi yang merujuk pada uji coba ledakan nuklir pertama yang dilakukan India. Uji coba ini dilakukan pada 18 Mei 1974 di Pokhran, dan merupakan uji coba nuklir pertama yang dikonfirmasi dilakukan oleh negara di luar lima anggota tetap Dewan Keamanan PBB."
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","インドの核実験（インドのかくじっけん）は、1974年5月18日に初めて行われた。 この核実験はそのコードネームから微笑むブッダ (Smiling Buddha) とも呼ばれている。"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","波卡蘭-I，或稱為「快樂的黑天神行動」、「微笑的佛陀行動」（1974年5月18日是佛誕），是印度首次核試驗。波卡蘭-I於1974年5月18日在鄰近巴基斯坦的波卡兰試驗場進行試爆，，由印度陸軍幾個軍官負責監督。 波卡蘭-I試驗有許多代號名稱，印度外交部稱之為「波卡蘭-I」、負責該核試驗的科學家稱之為「微笑的佛陀行動」、印度空軍則稱之為「快樂的黑天神行動」。"
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","Operation Smiling Buddha (MEA designation: Pokhran-I) was the assigned code name of India's first successful nuclear bomb test on 18 May 1974. The bomb was detonated on the army base Pokhran Test Range (PTR), in Rajasthan, by the Indian Army under the supervision of several key Indian generals."
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","Операція «Усміхнений Будда» (гінді स्माइलिंग बुद्धा; Похран-I) — кодова назва першого успішного випробування ядерної бомби в Індії 18 травня 1974 року. Бомба була підірвана на військовому полігоні Похран у Раджастхані індійською армією під наглядом кількох ключових індійських генералів."
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","Smiling Buddha (conhecida também pelo código Pokhran-I) foi o codinome para a primeira explosão nuclear indiana, ocorrida em 18 de maio de 1974. Foi detonada em Pokhran, no estado de Rajasthan. Pokhran-I foi também o primeiro teste de armas nucleares confirmado por uma nação fora dos cinco membros permanentes do Conselho de Segurança das Nações Unidas."
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","Улыбающийся Будда (англ. Operation Smiling Buddha, хинди स्माइलिंग बुद्धा, также использовалось название Счастливый Кришна; обозначение МИД Индии: Покхран-I, англ. Pokhran-I, хинди पोखरण-१) — кодовое название первого успешного испытания ядерной бомбы в Индии 18 мая 1974 года. «Улыбающийся Будда» был создан из плутония, произведённого на реакторе типа в (АИЦ) в Мумбаи. Руководителем команды разработчиков АИЦ был ."
"http://dbpedia.org/resource/Smiling_Buddha","http://www.w3.org/2000/01/rdf-schema#comment","Smiling Buddha (Buda sonriente) fue la primera prueba de un arma nuclear de fisión por parte de la India, realizada el 18 de mayo de 1974. El 7 de septiembre de 1972, la primera ministra Indira Gandhi dio autorización a los científicos del Centro de Investigación Atómico Bhabha (Bhabha Atomic Research Centre BARC) de producir el dispositivo nuclear que habían diseñado y que lo prepararan para ser probado. Durante el desarrollo, el dispositivo fue formalmente llamado ""Explosivo nuclear pacífico"", pero usualmente era llamado Smiling Buddha. 
* Datos: Q1426448"
