"subject","predicate","object"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/2000/01/rdf-schema#label","Peaks Island"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/2000/01/rdf-schema#comment","Peaks Island is the most populous island in Casco Bay, Maine. It is part of the city of Portland and is approximately 3 miles (4.8 km) from downtown. The island is served by Casco Bay Lines and is home to its own elementary school, library, and police station. It is the only island in Casco Bay that allows cars throughout the island due to its size. While small, the island hosts a variety of businesses including an ice cream parlor, restaurant, grocery store, kayak rentals, golf cart rentals, art galleries, the Fifth Maine Regiment Museum and the Umbrella Cover Museum, among others."
"http://dbpedia.org/resource/Peaks_Island","http://xmlns.com/foaf/0.1/name","Peaks Island"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/property/name","Peaks Island"
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65694427490234
"http://dbpedia.org/resource/Peaks_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.19611358642578
"http://dbpedia.org/resource/Peaks_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battery_Steele.jpg"
"http://dbpedia.org/resource/Peaks_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peaks_Island,_Maine,_Boardwalk,_postcard.jpg"
"http://dbpedia.org/resource/Peaks_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peaks_Island_Maine_landing,_11-11-2004.jpg"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Casco_Bay,_Maine"
"http://dbpedia.org/resource/Peaks_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peaks_Island,_Maine"
"http://dbpedia.org/resource/Peaks_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Portland,_Maine"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageID",561259
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1093003336
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Legislature"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco_Bay_Lines"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Maine"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Portland,_Maine"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Maine"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaks_Island_Land_Preserve"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Steele"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_Cover_Museum"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Maine_Regiment_Community_Center"
"http://dbpedia.org/resource/Peaks_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Landau"
