"subject","predicate","object"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2015MusicAwards"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJunoAwardsByYear"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInOntario"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/2000/01/rdf-schema#label","Juno Awards of 2015"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/2000/01/rdf-schema#label","Juno Awards 2015"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/2000/01/rdf-schema#label","Juno Awards 2015"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/2000/01/rdf-schema#comment","I Juno Awards 2015 si sono tenuti a Hamilton il 14 e 15 marzo 2015. La cerimonia si è svolta presso il ed è stata condotta da , cantante del gruppo Hedley."
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/2000/01/rdf-schema#comment","The Juno Awards of 2015 honoured Canadian music industry achievements in the latter part of 2013 and in most of 2014. The awards were presented in Hamilton, Ontario, Canada during the weekend of 14–15 March 2015. The main ceremony was conducted at FirstOntario Centre and televised on CTV. Various concerts and events related to the awards began on 9 March 2015. This marked the sixth time that the awards were presented in Hamilton, which last hosted the Junos in 2001."
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die Juno Awards 2015 wurden in Hamilton, Ontario am 14. und 15. März 2015 vergeben. Die Hauptveranstaltung fand im FirstOntario Centre statt und wurde von CTV übertragen. Die gesamte Woche vorher, beginnend mit dem 9. März stand im Zeichen der Verleihung. Die Veranstaltung fand das insgesamt sechste und das erste Mal seit den in Hamilton statt."
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://xmlns.com/foaf/0.1/name","Juno Awards of 2015"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/property/name","Juno Awards of 2015"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Juno_Awards_Logo_Black_Background.png"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Awards_by_year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Hamilton,_Ontario"
