"subject","predicate","object"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultTop40Number-oneSingles"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNorway"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Singles"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/2000/01/rdf-schema#label","She's So High (Tal Bachman song)"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://dbpedia.org/ontology/wikiPageID",10965989
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://dbpedia.org/ontology/wikiPageRevisionID",958852947
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_So_High"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/She's_So_High"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/She's_So_High_(Tal_Bachman_song)"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ZmbV"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb5zb"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/She's_So_High_(Tal_Bachman_song)?oldid=958852947&ns=0"
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/She's_So_High_(Tal_Bachman_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/She's_So_High_(Tal_Bachman_song)"
