"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://www.w3.org/2000/01/rdf-schema#label","Asian studies journals"
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_studies"
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Area_studies_journals"
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_Asia"
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://www.w3.org/2004/02/skos/core#prefLabel","Asian studies journals"
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://dbpedia.org/ontology/wikiPageID",41875957
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://dbpedia.org/ontology/wikiPageRevisionID",953292258
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Asian_studies_journals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asian_studies_journals?oldid=953292258&ns=14"
