"subject","predicate","object"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Presidentvalet i USA 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in den Vereinigten Staaten 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2020 United States presidential election"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2020ko Ameriketako Estatu Batuetako hauteskundeak"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle américaine de 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Estados Unidos de 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Volby prezidenta USA 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Προεδρική εκλογή των Ηνωμένων Πολιτειών 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse presidentsverkiezingen 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2020年美國總統選舉"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum Presiden Amerika Serikat 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","الانتخابات الرئاسية الأمريكية 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2020年アメリカ合衆国大統領選挙"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в США (2020)"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Toghchán Uachtaránachta na Stát Aontaithe 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори у США 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory prezydenckie w Stanach Zjednoczonych w 2020 roku"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali negli Stati Uniti d'America del 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial nos Estados Unidos em 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions presidencials dels Estats Units de 2020"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2020년 미국 대통령 선거"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","2020ko Ameriketako Estatu Batuetako hauteskundeak AEBetan 2016ko azaroaren 3an lehendakaria aukeratzeko ospatu ziren hauteskunde orokorrak dira. Halaber, lehendakariordea ere aukeratu zen. jardunean zegoen lehendakaria, Donald Trump kasu, bigarren eta azken agintaldi baterako aurkeztu zen. Hauteskunde Orokor hauetan parte hartu zuten hautagaiak hautatzeko Hauteskunde Primarioak 2020ko otsailaren 1a eta ekainaren artean herrialdea osatzen duten 50 estatuetako bakoitzean eta Columbia barrutian ospatu ziren."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions presidencials dels Estats Units de 2020 es van celebrar el 3 de novembre de 2020. Les eleccions determinen els electors del Col·legi Electoral dels Estats Units i aquest grup de delegats elegeix un nou president i vicepresident o en reelegeix els titulars. Les eleccions primàries i caucus es van celebrar entre el febrer i l'agost del 2020. Els candidats dels dos principals partits van ser el llavors president republicà Donald Trump i l'ex-vicepresident demòcrata Joe Biden. La candidatura de Joe Biden i de la senadora Kamala Harris guanyà les eleccions."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентские выборы в США 2020 года прошли 3 ноября. Победу на выборах одержал кандидат от Демократической партии, бывший вице-президент США и сенатор Сената Конгресса США Джозеф Байден; его основным соперником был действующий на тот момент президент Дональд Трамп, выдвинутый Республиканской партией. Таким образом, впервые с 1992 года, действующий президент проиграл выборы. Трамп стал первым президентом США после Джорджа Буша-старшего в 1992 году и одиннадцатым действующим президентом в истории страны, проигравшим заявку на второй срок. На выборах была зафиксирована самая высокая явка избирателей с 1900 года, каждый из двух основных кандидатов получил более 74 миллионов голосов, превзойдя рекорд Барака Обамы 2008 года. Байден получил более 81 миллиона голосов, что стало рекордом для канди"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Präsidentschaftswahl in den Vereinigten Staaten 2020 am 3. November (Volkswahl der Delegierten zum Electoral College) und 14. Dezember 2020 (eigentliche Wahl) war die 59. Wahl zum Präsidenten und Vizepräsidenten der Vereinigten Staaten. Sie war Teil der Wahlen in den Vereinigten Staaten 2020, bei denen unter anderem auch das Repräsentantenhaus und etwa ein Drittel des Senats (33 von 100 Sitzen regulär, sowie eine Sonderwahl in Arizona und eine in Georgia) gewählt wurden. Am 5. Januar 2021 fanden in Georgia sowohl für die reguläre Senatswahl als auch für die Sonderwahl zwei Stichwahlen statt, die über die Kontrolle im Senat entschieden."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","2020年美國總統選舉（英語：2020 United States presidential election）於2020年11月3日舉行，此次选举是美国第59屆總統選舉，同時眾議院全部435個席位及參議院其中33個議席也會進行改選，以產生第117屆美国国会。各州选民将选出选举人，选举人团在2020年12月14日投票選舉確認乔·拜登為第46任美国总统，賀錦麗為美国副总统。 時任總統唐納德·特朗普與副總統邁克·彭斯順利在共和黨內幾乎沒有任何競選對手的情況下直接得到執政黨提名參選。另一大黨民主黨則在經歷了美國總統選舉史上人數最多的黨內初選後，由前副總統拜登擊敗主要的競爭對手、聯邦參議員伯尼·桑德斯後正式提名為總統候選人；副總統候選人則由同為聯邦參議員的賀錦麗擔任，使其成為作為副總統候選人的首位非裔和亞裔美國人。除此之外，還有一些代表其他政黨和獨立的候選人參與本屆總統選舉。是次選舉中的重要議題包括冠狀病毒病疫情所帶來的長期、喬治·弗洛伊德遭警察殺害所引發的示威和騷亂，以及露絲·貝德·金斯堡過世後由艾米·康尼·巴雷特接任最高法院大法官。 2021年1月20日，拜登和贺锦丽宣誓就职，分別成为第46任美国总统和第49任美国副总统。"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan umum presiden Amerika Serikat 2020 merupakan ke-59 yang diselenggarakan pada 3 November 2020. Calon dari Partai Demokrat, mantan wakil presiden Joe Biden dan senator petahana dari Kalifornia Kamala Harris mengalahkan calon dari Partai Republik. presiden petahana Donald Trump dan wakil presiden Mike Pence. Trump menjadi presiden pertama sejak dan petahana ke-11 dalam sejarah yang kalah untuk menjabat periode kedua. Selain itu, Biden memperoleh suara rakyat terbesar dalam pemilu yang melawan petahana sejak 1932. Pemilu ini juga mencatat rekor persentase kehadiran pemilih tertinggi sejak , dengan kedua calon mendapatkan lebih dari 74 juta suara, melebihi rekor suara yang didapatkan Barack Obama yakni 69.5 juta suara ketika 2008. Biden memperoleh lebih dari 81 juta suara, yang meru"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Presidentvalet i USA 2020 ägde rum den 3 november 2020 för val av president och vicepresident för mandatperioden 2021 till 2025. Presidentvalet var det 59:e i ordningen. Den sittande presidenten Donald Trump ställde upp för en andra mandatperiod. Demokraterna valde Joe Biden att representera partiet och utmana Trump, med Kamala Harris som vicepresidentkandidat. Biden och Harris, som vann valet, installerades den 20 januari 2021. Detta var det första presidentvalet där de båda huvudkandidaterna var över 70 år."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni presidenziali negli Stati Uniti d'America del 2020 si sono tenute il 3 novembre e sono state le 59e elezioni presidenziali della storia degli Stati Uniti. In virtù del funzionamento del sistema elettorale statunitense, gli elettori sono stati chiamati a eleggere i cosiddetti grandi elettori che il 14 dicembre 2020 si sono riuniti nel collegio elettorale per eleggere il nuovo presidente e il suo vice presidente. Prima delle effettive elezioni presidenziali si è svolta una serie di elezioni primarie e di caucus, aventi lo scopo di individuare il candidato di ogni partito alle elezioni. Questa fase preliminare si è tenuta durante la prima metà del 2020. Anche questa procedura di nomina è un'elezione indiretta, in cui gli iscritti di ogni partito nominano dei delegati, che poi sono"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Οι προεδρικές εκλογές των Ηνωμένων Πολιτειών, είναι οι 59ες προεδρικές εκλογές των Ηνωμένων Πολιτειών οι οποίες διεξήχθησαν την Τρίτη 3 Νοεμβρίου 2020. Οι ψηφοφόροι εξέλεξαν 538 εκλέκτορες, οι οποίοι στις 14 Δεκεμβρίου 2020 εξέλεξαν νέο Πρόεδρο και νέα Αντιπρόεδρο των Ηνωμένων Πολιτειών. Νικητής των εκλογών, αναδείχθηκε ο υποψήφιος του Δημοκρατικού Κόμματος, Τζο Μπάιντεν με την συνυποψήφιά του Κάμαλα Χάρις. Ο νικητής των προεδρικών εκλογών του 2020 προγραμματίστηκε να αναλάβει καθήκοντα κατόπιν ορκωμοσίας που έγινε στις 20 Ιανουαρίου 2021.(Δείτε επίσης: Προεδρία του Τζο Μπάιντεν)
"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","De Amerikaanse presidentsverkiezingen van 2020 waren de 59e presidentsverkiezingen van de Verenigde Staten, die werden gehouden op dinsdag 3 november 2020. De door de kiezers verkozen kiesmannen in het Kiescollege brachten op 14 december 2020 per staat hun stem uit op hun nieuwe voorkeurs president en vicepresident van de Verenigde Staten. In dit verkiezingsjaar gingen deze zogenoemde ""electoral votes"" vergezeld van betwistende stemmen, ""dueling votes"", in 7 betwiste staten."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","A eleição presidencial nos Estados Unidos em 2020 foi realizada em 3 de novembro, uma terça-feira. Foi a 59.ª eleição presidencial do país. O ex-vice-presidente democrata Joe Biden derrotou o presidente republicano Donald Trump. A senadora Kamala Harris se tornou a primeira mulher a ser eleita vice-presidente. Foi a primeira vez desde a eleição de 1992 que um presidente não foi reeleito, com Biden ganhando a maior fatia de voto popular para um opositor a um presidente incumbente desde 1932. A eleição registrou a maior participação popular desde 1900, sendo que a chapa Biden-Harris atingiu a maior quantidade de votos na história do país, superando os 81 milhões; Trump, com 74 milhões, se tornou o segundo presidenciável mais votado da história."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентські вибори у США 2020 року відбулися у вівторок 3 листопада та стали 59-ми виборами президента США. Перемогу на виборах здобув Джо Байден, що став 46 Президентом США. Виборці обирали колегію виборників, які 14 грудня 2020 року обрали нового президента та віцепрезидента США. Серія проводилася з лютого до серпня 2020 року. Цей процес висунення кандидатів є непрямими виборами, у яких виборці голосують, вибираючи список делегатів до з'їзду політичних партій, які потім вибирають кандидатів своїх партій на посаду президента та віцепрезидента. Основними двопартійними кандидатами є 45-й президент США від Республіканської партії Дональд Трамп у період з 2017 по 2021 і 47-й віцепрезидент США від Демократичної партії Джо Байден у період з 2009 по 2017. Вибори до Сенату 2020 року та вибори "
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Ba é toghchán uachtaránachta na Stát Aontaithe 2020 an 59ú toghchán uachtaránachta cuadbhliantúla, a tionóladh Dé Máirt, 3 Samhain, 2020."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","2020년 미국 대통령 선거(영어: United States presidential election of 2020)는 2020년 11월 3일 화요일에 실시된 미국 대통령 선거이다. 상원 선거 및 하원 선거와 동시에 실시되었다."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","الانتخابات الرئاسية الأمريكية 2020 هي الانتخابات الرئاسية الأمريكية التاسعة والخمسون (تُعقد كل أربع سنوات)، والتي أجريت يوم الثلاثاء 3 نوفمبر 2020. يصوّت الناخبون فيها لاختيار مندوبو المجمع الانتخابي بحسب الولايات، هؤلاء بدورهم سيصوتون في 14 ديسمبر 2020 اما بانتخاب رئيس و‌نائب رئيس جديدين أو إعادة انتخاب شاغلي المنصب المنتهية ولايتهم. عُقدت سلسلة الانتخابات التمهيدية الرئاسية والتجمّعات الحزبية خلال الفترة من شهر فبراير وحتى أغسطس 2020، وهي سلسلة انتخابات غير مباشرة يصوّت فيها الناخبون لاختيار مندوبين يمثلونهم في «المؤتمر الترشيحي» للحزب السياسي الذي يؤيدونه، في هذا المؤتمر يصوّت المندوبين لانتخاب مرشحي أحزابهم لمنصب الرئيس ونائب الرئيس. المرشحان الرئيسيان للحزبين هما الرئيس الجمهوري الحالي دونالد ترامب ونائب الرئيس الديمقراطي السابق جو بايدن. تُجرى انتخابات مجلس الشيوخ لعام 2020 وانتخابات"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 United States presidential election was the 59th quadrennial presidential election, held on Tuesday, November 3, 2020. The Democratic ticket of former vice president Joe Biden and the junior U.S. senator from California Kamala Harris defeated the incumbent Republican president Donald Trump and incumbent vice president Mike Pence. The election took place against the backdrop of the global COVID-19 pandemic and related recession. It was the first election since 1992 in which the incumbent president failed to win a second term. The election saw the highest voter turnout by percentage since 1900, with each of the two main tickets receiving more than 74 million votes, surpassing Barack Obama's record of 69.5 million votes from 2008. Biden received more than 81 million votes, the most v"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle américaine de 2020 a lieu le 3 novembre 2020 afin d'élire au scrutin indirect le président des États-Unis. Les électeurs élisent les grands électeurs, qui à leur tour élisent les président et vice-président des États-Unis le 14 décembre 2020. Il s'agit de la cinquante-neuvième élection présidentielle américaine, la première ayant eu lieu en 1788-1789."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Volby prezidenta Spojených států amerických se konaly v úterý 3. listopadu 2020. Prezidentem byl ve všeobecných volbách občany určen Joe Biden a viceprezidentkou byla určena jeho spolukandidátka Kamala Harrisová, oba politici Demokratické strany. Po sečtení zhruba 99 % hlasů 1. prosince 2020 získal Joe Biden okolo 81 milionů hlasů a Donald Trump 74 milionů hlasů, což jsou dva nejvyšší výsledky v historii Spojených států. Na základě voleb Joe Biden získal 306 hlasů a Donald Trump 232 hlasů volitelů, což volitelé potvrdili konečnou volbu 14. prosince 2020, která byla oficiálně sečtena a potvrzena 7. ledna."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de 2020 se celebraron el martes 3 de noviembre de 2020, y fueron las quincuagésimo novenas elecciones presidenciales en Estados Unidos. Los votantes eligen a los compromisarios que a su vez deben escoger al nuevo presidente y vicepresidente a través del Colegio Electoral. El límite establecido por la Vigesimosegunda Enmienda constitucional permite al presidente en ejercicio, Donald Trump, ser reelecto para un segundo periodo de gobierno."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Wybory prezydenckie w Stanach Zjednoczonych w 2020 roku – pięćdziesiąte dziewiąte wybory prezydenckie, w wyniku których wyłoniony został czterdziesty szósty prezydent Stanów Zjednoczonych na kolejne cztery lata. Ówcześnie urzędujący prezydent Donald Trump z Partii Republikańskiej ubiegał się o reelekcję, a jego największym konkurentem był Joe Biden z Partii Demokratycznej. Wybory powszechne odbyły się 3 listopada 2020, a posiedzenie Kolegium Elektorów 14 grudnia 2020."
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","2020年アメリカ合衆国大統領選挙（2020ねんアメリカがっしゅうこくだいとうりょうせんきょ、英語: 2020 United States Presidential Election）は、2020年11月3日に実施されたアメリカ合衆国大統領選挙（第59回）である。民主党候補のジョー・バイデンが現職大統領の共和党候補ドナルド・トランプを破ってアメリカ大統領に当選した。再選を目指して出馬した現職大統領の落選は28年ぶりであった。"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Attempts_to_overturn_the_2020_United_States_presidential_election"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Third_party"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Postal_voting"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Independent_candidates_for_the_2020_United_States_presidential_election"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_election"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Republican_reactions_to_Donald_Trump's_claims_of_2020_election_fraud"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jo_Jorgensen"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Howie_Hawkins"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_US_presidential_margins_by_county.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkins_2010_(1).jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamala_Harris_Vice_Presidential_Portrait.jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libertarian_Disc.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protest_against_police_violence_-_Justice_for_George_Floyd,_May_26,_2020_08.jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Trump_Nominates_Judge_Amy_Coney_Barrett_for_Associate_Justice_of_the_U.S._Supreme_Court_(50397882607).jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/gold_pog.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_President_Pence_Official_Portrait.jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20210609_Trump_lies,_statements_after_leaving_office_-_horizontal_bar_chart.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angela_Walker_(cropped).jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biden_Harris_logo.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biden_victory_celebration_at_Black_Lives_Matter_plaza,_Washington,_D.C..jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Capitol_outside_protesters_with_US_flag_20210106.jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Election_Day_2020_(50564518207).jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuck_Schumer_in_Times_Square.jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_electoral_votes_2020_hex_cartogram.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jorgensen_Cohen_2020_Campaign_Logo.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._2016_to_2020_presidential_election_swing.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poll_worker_sanitizes_election_booth.jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Biden_presidential_portrait.jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trump-Pence_2020.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trump_tweet_-_I_won_this_election.png"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electionsaltered.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Portrait_of_President_Donald_Trump.jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spike_Cohen_portrait_1_(crop_2).jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/red_pog.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Results_by_state,_shaded_according_to_winning_candidate's_percentage_of_the_vote_2020.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyan_pog.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Results_by_county_of_the_2020_United_States_presidential_election_with_counties_scaled_by_number_of_votes_cast.png"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jo_Jorgensen_portrait_3.jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Disc.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkins_Walker_logo_wide.png"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_absentee_and_postal_US_voting_chart_by_COVID19_CONSORTIUM_REPORT_7_VBM_JULY_2020.png"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_presidential_election,_results_by_congressional_district_(popular_vote_margin).svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Scaled_election_map_with_Nebraska_and_Maine's_differing_votes.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_United_States_presidential_election_results_map_by_county.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Oct_16_Cuy_BOE_vote_line_(2).jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Presidential_Election_by_County.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Presidential_Election_by_County_(Red-Blue-Purple_View).svg"
