"subject","predicate","object"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Partition of India in fiction"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_India_in_fiction"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_1947"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Indian_literature"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Partition_of_India"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:India–Pakistan_relations_in_popular_culture"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistan_in_fiction"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflict_in_popular_culture"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Partition of India in fiction"
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://dbpedia.org/ontology/wikiPageID",28928206
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1100935433
"http://dbpedia.org/resource/Category:Partition_of_India_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Partition_of_India_in_fiction?oldid=1100935433&ns=14"
