"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://www.w3.org/2000/01/rdf-schema#label","Anthony Quinn filmography"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://www.w3.org/2000/01/rdf-schema#label","Фільмографія Ентоні Квінна"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://www.w3.org/2000/01/rdf-schema#comment","Фільмографія Ентоні Квінна містить 130 фільмів найвідоміших кінорежисерів світу, більшість з яких стали кінокласикою. Сценарії багатьох стрічок, у яких зіграв Е. Квінн, написані на основі класичних творів світової літератури."
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Quinn (April 21, 1915 – June 3, 2001) was a Mexican and American actor. The following is a filmography of his work. Quinn starred in numerous critically acclaimed and commercially successful films, including: Zorba the Greek, Lawrence of Arabia, The Guns of Navarone, The Message, Requiem for a Heavyweight, Guns for San Sebastian, Lion of the Desert and La Strada. He won the Academy Award for Best Supporting Actor twice; for Viva Zapata! in 1952 and Lust for Life in 1956. One film starring Anthony Quinn has been listed on the National Film Registry, for preservation: Lawrence of Arabia."
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Quinn_1988_3.jpg"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_quinn_black_swan_1.jpg"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_filmographies"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actor_filmographies"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_filmographies"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageID",37717308
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageRevisionID",1124392011
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eufemio_Zapata"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalleria_rusticana_(1953_film)"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole!"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Movie_Guide"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_Sumatra"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(film)"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Maugham_TV_Theatre"
"http://dbpedia.org/resource/Anthony_Quinn_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Desire_(film)"
