"subject","predicate","object"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicAwards"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#label","International Opera Awards"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#label","Международная оперная премия"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#label","International Opera Awards"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#label","International Opera Awards"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#label","International Opera Awards"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#label","International Opera Awards"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#comment","International Opera Awards – międzynarodowa nagroda w zakresie twórczości operowej, przyznawana corocznie przez The Opera Awards Foundation. Została ufundowana w 2013. Jej twórcą był Harry Hyman, brytyjski biznesmen, filantrop i miłośnik opery oraz John Allison, redaktor czasopisma Opera."
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Gli International Opera Awards sono stati fondati da , uomo d'affari britannico e sostenitore del teatro d'opera, e da , editore della rivista inglese . L'obiettivo della manifestazione è di promuovere le eccellenze mondiali del teatro d'opera.Il premio è strutturato in una serie di categorie che premiano artisti singoli, realtà teatrali, produzioni audiovisive.Vengono indicate le rose dei finalisti di ciascuna categoria alcune settimane prima della serata finale, che si tiene in Aprile. L', che gestisce la manifestazione, intende anche promuovere, attraverso borse di studio, nuovi talenti"
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародні оперні премії (англ. International Opera Awards) — міжнародна нагорода в оперному жанрі, яка присуджується щорічно, починаючи з 2013. Премія заснував у 2013 році Гаррі Гайман, британський бізнесмен, меценат і прихильник опери, та Джон Еллісон, редактор журналу Opera . Метою заходу є відзначення досконалості в опері та підвищення популярності опери як мистецького жанру на міжнародному рівні."
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The International Opera Awards is an annual awards ceremony honouring excellence in opera around the world."
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Международная оперная премия — это ежегодная церемония награждения, посвященная выдающимся достижениям в опере по всему миру."
"http://dbpedia.org/resource/International_Opera_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Der International Opera Awards wurde im Jahr 2013 von Harry Hyman, einem britischen Geschäftsmann und Opernförderer, und John Allison, dem Herausgeber der Zeitschrift Opera, gestiftet."
"http://dbpedia.org/resource/International_Opera_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IOA_Logo_Square.jpg"
