"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://www.w3.org/2000/01/rdf-schema#label","19th-century Irish poets"
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_poets_by_century"
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_poets"
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Irish poets"
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://dbpedia.org/ontology/wikiPageID",49048724
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://dbpedia.org/ontology/wikiPageRevisionID",950062719
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Irish_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Irish_poets?oldid=950062719&ns=14"
