"subject","predicate","object"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","14th Olonets Infantry Regiment"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","14 Ołoniecki Pułk Piechoty"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Олонецкий 14-й пехотный полк"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","14 Ołoniecki Pułk Piechoty Jego Wysokości Piotra Króla Serbskiego (ros. 14-й пехотный Олонецкий Его Величества Петра Короля Сербского полк) – pułk piechoty okresu Imperium Rosyjskiego, sformowany 20 sierpnia 1798 za panowania cara Pawła I Romanowa, rozformowany w 1918. Święto pułkowe: 29 czerwca. Dyslokacja w 1914: Łomża (Ломжа)."
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","14-й пехотный Олонецкий Его Величества Короля Сербского Петра I полк — пехотная воинская часть Русской императорской армии. 
* Старшинство — 20 августа 1798 г. 
* Полковой праздник — 29 июня."
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 14th Olonets Infantry Regiment was an infantry regiment of the Russian Empire's Imperial Russian Army. It took part in wars against the Ottoman Empire and the First French Empire (1813–1814), as well as conflicts in Poland (1831 and 1863), Hungary (1849) and the Crimea."
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","14th Olonets Infantry Regiment"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pekh_14_Olonetsky.jpg"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Łomża_Governorate"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_Russian_Empire"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",53819665
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",997440822
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1806-1812)"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1828-1829)"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_Uprising"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Imperial_Army"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Revolution_of_1848"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Łomża_Governorate"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_Russian_Empire"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_Uprising"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Sixth_Coalition"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_invasion_of_Russia"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41eLH"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/14_Ołoniecki_Pułk_Piechoty"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4333985"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/14th_Olonets_Infantry_Regiment"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олонецкий_14-й_пехотный_полк"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infantry_regiments_of_the_Russian_Empire"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pekh_14_Olonetsky.jpg?width=300"
"http://dbpedia.org/resource/14th_Olonets_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Russo-Turkish_War_(1806-1812)"
