"subject","predicate","object"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInAlabama"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMobile,Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1927"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/2000/01/rdf-schema#label","George Levy House"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/2000/01/rdf-schema#comment","The George Levy House (also known as the Allan Bailey House) is a historic house located in Mobile, Alabama."
"http://dbpedia.org/resource/George_Levy_House","http://xmlns.com/foaf/0.1/name","George Levy House"
"http://dbpedia.org/resource/George_Levy_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/property/name","George Levy House"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.68833351135254
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.08944702148438
"http://dbpedia.org/resource/George_Levy_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/107FlorencePlace.jpg"
"http://dbpedia.org/resource/George_Levy_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/107_Florence_Place_Mobile_AL.jpg"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1927"
"http://dbpedia.org/resource/George_Levy_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colonial_Revival_architecture_in_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageID",18636405
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090199700
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Revival_Residences_in_Mobile_Multiple_Property_Submission"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1927"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/George_Levy_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Colonial_Revival_architecture_in_Alabama"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjbtb"
"http://dbpedia.org/resource/George_Levy_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kGK1"
