"subject","predicate","object"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","2020 Kentucky Wildcats baseball team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Kentucky Wildcats baseball team represented the University of Kentucky in the 2020 NCAA Division I baseball season. The Wildcats played their home games at Kentucky Proud Park. On March 17, 2020, the Southeastern Conference canceled all intercollegiate sports for member institutions due to the COVID-19 pandemic, which terminated the season."
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_logo.svg"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_baseball_seasons"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Southeastern_Conference_baseball_season"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageID",62405356
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1073477145
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_baseball_rankings"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Nelson_Stadium"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoover_Metropolitan_Stadium"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foley_Field"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Vanderbilt_Commodores_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Mississippi_State_Bulldogs_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainsman_Park"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Missouri_Tigers_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_TCU_Horned_Frogs_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Proud_Park"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoover,_Alabama"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudy_Noble_Field"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_player"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_MLB_draft"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Alabama_Crimson_Tide_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Georgia_Bulldogs_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Southeastern_Conference_baseball_season"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mingione"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkins_Field"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Wildcats_baseball_seasons"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Kentucky_Wildcats_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Auburn_Tigers_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_LSU_Tigers_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Indiana_Hoosiers_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_baseball_season"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupton_Stadium"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Tennessee_Volunteers_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Appalachian_State_Mountaineers_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_MLB_draft"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Patterson_Stadium"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_South_Carolina_Gamecocks_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Florida_Gators_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infielder"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Thompson"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Louisville_Cardinals_baseball_team"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Kaufman_Field"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85736008"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5R5T"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryColorLink"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBSB_link"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_Southeastern_Conference_baseball_standings"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_Wildcats_baseball_navbox"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_logo.svg?width=300"
"http://dbpedia.org/resource/2020_Kentucky_Wildcats_baseball_team","http://dbpedia.org/property/conference","Southeastern Conference"
