"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark Wayne Clark"
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://dbpedia.org/ontology/wikiPageID",24932401
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",814684584
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_W._Clark"
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mark_W._Clark"
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Wayne_Clark?oldid=814684584&ns=0"
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Mark_Wayne_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Wayne_Clark"
