"subject","predicate","object"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHertfordshire"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/2000/01/rdf-schema#label","Frogmore (Hertfordshire)"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/2000/01/rdf-schema#label","Frogmore, Hertfordshire"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/2000/01/rdf-schema#comment","Frogmore – wieś w Anglii, w Hertfordshire. Leży 19,6 km od miasta Hertford i 28,3 km od Londynu. W latach 1870–1872 osada liczyła 975 mieszkańców."
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/2000/01/rdf-schema#comment","Frogmore is a village 3 miles (4.8 km) north of Radlett in Hertfordshire, and 2 miles (3.2 km) south of St Albans. It is located in St Stephen civil parish, in St Albans District, in the county of Hertfordshire. It includes the 19th century Holy Trinity church designed by Sir George Gilbert Scott, and Moor Mill featuring two water wheels, (not to be confused with Henry Fourdrinier's Frogmore Paper Mill in Apsley, Hemel Hempstead)."
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://xmlns.com/foaf/0.1/name","Frogmore"
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.71799850463867
"http://dbpedia.org/resource/Frogmore,_Hertfordshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.328000009059906
