"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsSingles"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","Summer Sunshine"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","Summer Sunshine"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","Summer Sunshine"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","Summer Sunshine"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","Summer Sunshine"
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","Summer Sunshine è un brano musicale del gruppo irlandese The Corrs, pubblicato nel 2004 come singolo estratto dall'album Borrowed Heaven."
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","""Summer Sunshine"" é o primeiro compacto do álbum Borrowed Heaven, da banda irlandesa The Corrs, lançado em maio de 2004."
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","""Summer Sunshine"" adalah sebuah singel yang dibawakan band asal Irlandia, The Corrs, dan dirilis pada bulan Mei 2004. Lagu ini adalah lagu pembuka album Borrowed Heaven. Video musiknya disutradarai ."
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","«Summer Sunshine» (Luz de verano) es el primer sencillo del cuarto álbum de estudio de la banda irlandesa The Corrs, Borrowed Heaven. Supuso el primer sencillo inédito escrito por The Corrs desde el lanzamiento de ""Would Ypu Be Happier?"" en 2001.La canción se posicionó número 1 en Hungría, 2 en España, 5 en Bélgica, 6 en Reino Unido, 12 en Irlanda y 13 en Australia, entre otros países, y llegó al número 1 de Los 40 Principales en España. El vídeo musical estuvo dirigido por Kevin Godley."
"http://dbpedia.org/resource/Summer_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","""Summer Sunshine"" is a song by Irish band the Corrs, the opening track from their fourth studio album, Borrowed Heaven (2004). The song was released as the album's first single on 17 May 2004, reaching number 12 in the band's native Ireland and number six on the UK Singles Chart. In Hungary, ""Summer Sunshine"" peaked at number one for two weeks. Elsewhere, the song reached number two in Spain and peaked within the top 20 in Australia, Italy, and the Netherlands. The music video was directed by Kevin Godley."
"http://dbpedia.org/resource/Summer_Sunshine","http://xmlns.com/foaf/0.1/name","Summer Sunshine"
"http://dbpedia.org/resource/Summer_Sunshine","http://dbpedia.org/property/name","Summer Sunshine"
"http://dbpedia.org/resource/Summer_Sunshine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CorrsSummerSunshineCD1.jpg"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Hungary"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Corr"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Andrea_Corr"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sharon_Corr"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Corrs_songs"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Caroline_Corr"
"http://dbpedia.org/resource/Summer_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Kevin_Godley"
"http://dbpedia.org/resource/Summer_Sunshine","http://dbpedia.org/ontology/wikiPageID",7605855
"http://dbpedia.org/resource/Summer_Sunshine","http://dbpedia.org/ontology/wikiPageRevisionID",1093458790
"http://dbpedia.org/resource/Summer_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Summer_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Marcussen"
"http://dbpedia.org/resource/Summer_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Corr"
"http://dbpedia.org/resource/Summer_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_time"
"http://dbpedia.org/resource/Summer_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Hungary"
"http://dbpedia.org/resource/Summer_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrowed_Heaven"
