"subject","predicate","object"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://www.w3.org/2000/01/rdf-schema#label","Isabel Pfeiffer-Poensgen"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://www.w3.org/2000/01/rdf-schema#label","Isabel Pfeiffer-Poensgen"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Pfeiffer-Poensgen (geb. Pfeiffer; * 25. April 1954 in Aachen) ist eine deutsche Politikerin (parteilos), Juristin und Verwaltungsbeamtin. Vom 30. Juni 2017 bis 29. Juni 2022 war sie Ministerin für Kultur und Wissenschaft des Landes Nordrhein-Westfalen. Zuvor war sie Generalsekretärin der Kulturstiftung der Länder."
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Pfeiffer-Poensgen (born 25 April 1954, in Aachen) is a German politician, lawyer and administrative officer. who served as State Minister of Culture and Science in the governments of Minister-Presidents Armin Laschet and Hendrik Wüst of North Rhine-Westphalia from 2017 to 2022."
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabel_Pfeiffer-Poensgen_2010.jpg"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aachen"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurists_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://dbpedia.org/ontology/wikiPageID",60123920
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://dbpedia.org/ontology/wikiPageRevisionID",1095766666
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(France)"
"http://dbpedia.org/resource/Isabel_Pfeiffer-Poensgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRW.BANK"
