"subject","predicate","object"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldRallyChampionshipTeams"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#label","Munchi's Ford"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#label","Munchi's Ford World Rally Team"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#label","Munchi's Ford World Rally Team"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#label","Munchi's Ford World Rally Team"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#label","Munchi's Ford World Rally Team"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#comment","The Munchi's Ford World Rally Team was a private team competing in the World Rally Championship. The team made its debut in the 2007 Swedish Rally. The cars are prepared and run by the Cumbria based M-Sport operation and Martin Christie is the team principal."
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#comment","Munchi's Ford World Rally Team es un equipo privado argentino de rally que compitió en el Campeonato del Mundo de Rally desde 2007 hasta 2011. Tiene su sede en Cumbria, Reino Unido, en la base M-Sport de Ford, donde son fabricados los vehículos con los que compite. Su principal piloto es el argentino Federico Villagra, copilotado por su compatriota Jorge Pérez Companc, a bordo siempre de vehículos de Ford, anteriormente con un Focus WRC y actualmente con un Fiesta WRC. Para 2011 Luis Pérez Companc regresa al equipo para completar junto Federico Villagra diez pruebas del calendario."
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#comment","Munchi's Ford, voluit het Munchi's Ford World Rally Team, was tussen 2007 en 2011 een Argentijns team in het Wereldkampioenschap Rally. De auto's werden net als bij het officiële team geprepareerd door M-Sport. De naam slaat op de hoofdsponsor van het team, de Argentijnse ijsfabrikant Munchi's."
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#comment","El Munchi's Ford World Rally Team va ser un equip privat que participava en el Campionat Mundial de Ral·lis gràcies a la marca Ford Motor Company i M-Sport. Va estar en actiu entre 2007 i 2011. El seu debut es produí al Ral·li de Suècia de 2007 amb els pilots i , el qual fou reemplaçat al llarg de la temporada per Federico Villagra. El vehicle utilitzat era un Ford Focus RS WRC 06. L'any 2008 Villagra es convertí en el primer pilot de l'equip, finalitzant el campionat en 14a posició, mentre que el segon vehicle el compartiren entre , Henning Solberg i ."
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#comment","Munchi's Ford World Rally Team est une équipe argentine privée qui a disputé le WRC entre 2007 et 2011."
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luis_PEREZ_COMPANC_FORD_Focus_RS_WRC06.jpg"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munchis-Logo.png"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederico_Villagra-2007_Wales_Rally_GB_001.jpg"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_2400_(30x20)_(300dpi).jpg"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federico_Villagra_-_2009_Rally_Portugal.jpg"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aris_Vovos_-_1_SSS_-_2008_Acropolis_Rally_(1).jpg"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MEX_2008_RB_09_parked_1.jpg"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luís_Pérez_Companc-2007_Wales_Rally_GB_001.jpg"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Rally_Championship_teams"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_Team_RS"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2007"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_auto_racing_teams"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercontinental_Rally_Challenge_teams"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageID",15433215
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageRevisionID",1110139058
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Swedish_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Sport"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armodios_Vovos"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_of_Greece"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Cyprus_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Deutschland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Monte_Carlo_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tour_de_Corse"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2007"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_Team_RS"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Rally_Championship_teams"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rally_Championship"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_Deutschland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_Portugal"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Poland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_d'Italia_Sardegna"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_de_Portugal"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_GB"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Ireland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Pérez_Companc"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Acropolis_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Norway"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Argentina"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Australia"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Catalunya"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Finland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_GB"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_Finland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_Ireland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_Japan"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_México"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Acropolis_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_Argentina"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acropolis_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_Catalunya"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Jordan_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_Japan"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_auto_racing_teams"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_New_Zealand"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_México"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_Finland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_New_Zealand"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_d'Italia_Sardegna"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA_GT_Championship"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_of_Turkey"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Argentina"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Catalunya"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Finland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_Bulgaria"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rally_Japan"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_Catalunya"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Jordan_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Jordan_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Acropolis_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rally_d'Italia_Sardegna"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Rally_Championship_season"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_World_Rally_Championship_season"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Clark_(rally_driver)"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Pérez_Companc"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Rally_Championship_season"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Wales_Rally_GB"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_New_Zealand"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_Norway"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_d'Italia_Sardegna"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Solberg"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Rally_Portugal"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_of_Turkey"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rallye_Deutschland"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rallye_de_France"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_Sweden"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_de_Portugal"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Acropolis_Rally"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intercontinental_Rally_Challenge_teams"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Raies"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_Argentina"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Rally_Championship_season"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rally_GB"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rally_GB"
"http://dbpedia.org/resource/Munchi's_Ford_World_Rally_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
