"subject","predicate","object"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheSouthernNations,Nationalities,AndPeople'sRegion"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#label","Butajira"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#label","Butajira"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#label","Butadżira"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#label","布塔吉拉"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#label","بوتاجيرا"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#label","Butajīra"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#label","Butajira"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#comment","Butadżira – miasto w Etiopii, w regionie Narodów, Narodowości i Ludów Południa. Według danych szacunkowych na rok 2015 liczy 63 800 mieszkańców."
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#comment","Butajira (Amharic: ቡታጅራ) is a town and separate woreda in central Ethiopia. Located at the base of the Zebidar massif in the Gurage Zone of the Southern Nations, Nationalities and Peoples' Region (SNNPR), Butajira has an elevation of 2131 meters above sea level. It is surrounded by woreda. It was part of former Meskanena Mareko woreda."
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#comment","布塔吉拉（Butajira）是埃塞俄比亞中南部南方各族州古拉蓋地區的小鎮，座標8°7′N 38°22′E﻿ / ﻿8.117°N 38.367°E，海拔2,131米。鎮內有電力供應、電話和郵政服務。根據埃塞俄比亞中央統計局2005年人口普查的資料，布塔吉拉總人口數約37,163，其中男性17,749人，女性19,414人。"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#comment","بوتاجيرا ( (بالأمهرية: ቡታጅራ)‏ ) هي مدينة ووريدا منفصلة في وسط إثيوبيا. تقع عند قاعدة كتلة زبدار في منطقة غوراجي التابعة لإقليم الأمم الجنوبية. ويبلغ ارتفاع هذه المدينة 2131 مترًا فوق مستوى سطح البحر."
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#comment","Butajira è un centro abitato dell'Etiopia, situato nella Regione delle Nazioni, Nazionalità e Popoli del Sud."
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#comment","Butajira est une ville et un woreda du centre-sud de l'Éthiopie, située dans la zone Gurage de la région des nations, nationalités et peuples du Sud. Elle se trouve à 8° 07′ N, 38° 22′ E et à 2 131 mètres d'altitude. Ancien centre administratif du woreda Meskanena Mareko, Butajira obtient le statut de woreda en 2007. Avec 33 406 habitants en 2007, elle est la principale agglomération de la zone Gurage. Début 2022, sa population est estimée, par projection des taux de 2007, à 43 570 personnes."
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2000/01/rdf-schema#comment","Butajīra är en ort i Etiopien. Den ligger i regionen Southern Nations, i den centrala delen av landet, 110 km söder om huvudstaden Addis Abeba. Butajīra ligger 2 073 meter över havet och antalet invånare är 30 502. Terrängen runt Butajīra är huvudsakligen kuperad, men den allra närmaste omgivningen är platt. Den högsta punkten i närheten är 3 436 meter över havet, 11,8 km nordväst om Butajīra. Runt Butajīra är det tätbefolkat, med 343 invånare per kvadratkilometer. Det finns inga andra samhällen i närheten. Omgivningarna runt Butajīra är huvudsakligen savann."
"http://dbpedia.org/resource/Butajira","http://xmlns.com/foaf/0.1/name","Butajira"
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.120833396911621
"http://dbpedia.org/resource/Butajira","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.37916564941406
"http://dbpedia.org/resource/Butajira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slingshot.jpg"
