"subject","predicate","object"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilicates"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilicateMinerals"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Silicate115040033"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTetragonalMinerals"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salt115010703"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumMinerals"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnesiumMinerals"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#label","Gehlenita"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#label","Gehlenita"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#label","Gehlénite"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#label","Gehleniet"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#label","Gehlenita"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#label","Gehlenit"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#label","Gehlenite"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#label","Ґеленіт"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#label","Gehlenite"
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#comment","La gehlenita és un mineral de la classe dels silicats que rep el seu nom del químic alemany Adolf Ferdinand Gehlen (1775-1815), i que pertany al grup de la mel·lilita. L'exemplar tipus d'aquest mineral prové del mont Monzoni, a la Vall de Fassa, Trento, Itàlia, i va ser descobert el 1815."
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#comment","Gehlenite, (Ca2Al[AlSiO7]), is a sorosilicate, Al-rich endmember of the melilite complete solid solution series with akermanite.The type locality is in the Monzoni Mountains, Fassa Valley in Trentino in Italy, and is named after Adolf Ferdinand Gehlen (1775–1815) by A.J. Fuchs in 1815."
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#comment","Het mineraal gehleniet is een calcium-aluminium-silicaat met de chemische formule Ca2Al2SiO7. Het behoort tot de groep van de sorosilicaten."
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#comment","La gehlenita es un mineral de la clase de los sorosilicatos, y dentro de ésta pertenece al llamado grupo de la melilita. Fue descubierta en 1815 en el , en la provincia de Trento (Italia), siendo el nombre en honor de Adolf F. Gehlen, famoso químico alemán. Sinónimo poco usado es el de velardenita."
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#comment","La gehlenite è un minerale appartenente al gruppo della melilite. La Gehlenite, (Ca2Al[AlSiO7]), è un sorosilicato che si trova tipicamente su montagne come i Monzoni, in Val di Fassa. È stata così chiamata in onore di Adolph Ferdinand Gehlen nel 1815 da Johann Nepomuk von Fuchs."
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#comment","Gehlenita silikato motako minerala da eta melilite taldearen kidea da."
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#comment","La gehlénite est une espèce minérale du groupe des silicates, sous-groupe des sorosilicates, de formule Ca2Al[AlSiO7] avec des traces : Ti, Fe, Mg, Mn, Na, K."
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#comment","Ґеленіт (рос. геленит; англ. gehlenite; нім. Gehlenit m – мінерал, алюмосилікат кальцію."
"http://dbpedia.org/resource/Gehlenite","http://www.w3.org/2000/01/rdf-schema#comment","Gehlenit ist ein eher selten vorkommendes Mineral aus der Mineralklasse der „Silicate und Germanate“. Es kristallisiert im tetragonalen Kristallsystem mit der chemischen Zusammensetzung Ca2Al[4][AlSiO7] und entwickelt meist durchsichtige bis durchscheinende Kristalle von dicktafeligem oder kurzprismatischem Habitus und weißer, grauer oder gelblicher Farbe, aber auch körnige bis massige Mineral-Aggregate. Gehlenit bildet mit Åkermanit eine vollkommene Mischreihe."
