"subject","predicate","object"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://www.w3.org/2000/01/rdf-schema#label","Eight Mile-Wyoming area"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://www.w3.org/2000/01/rdf-schema#comment","Eight Mile-Wyoming area (alternatively known as Eight Mile ) is located nearly 10 miles (16 km) from Paradise Valley on the northern boundary of Detroit and minimally resembled inner-city neighborhoods. Originally settled in the 1920s by thousands of optimistic migrant farmers, the area became a settlement opportunity for Blacks to construct and own their own homes. The area was fought over for development and housing projects for decades and represented an isolated concentration of Blacks in a vast population of whites."
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://xmlns.com/foaf/0.1/name","Eight Mile-Wyoming Area"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://dbpedia.org/property/name","Eight Mile-Wyoming Area"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4415283203125
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.16466522216797
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racism_in_Michigan"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_the_United_States"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slums_in_North_America"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_decay"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blacklisting"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racial_segregation"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mortgage_industry_of_the_United_States"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_the_United_States"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_development"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Detroit"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_politics_in_the_United_States"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redlining"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://dbpedia.org/ontology/wikiPageID",66072320
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://dbpedia.org/ontology/wikiPageRevisionID",1115482221
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbusting"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_housing_in_the_United_States"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABLA_Homes"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Wall"
"http://dbpedia.org/resource/Eight_Mile-Wyoming_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Housing_and_Planning_Council"
