"subject","predicate","object"
"http://dbpedia.org/resource/SA_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SA_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/SA_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/SA_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SA_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/SA_50","http://www.w3.org/2000/01/rdf-schema#label","SA 50"
"http://dbpedia.org/resource/SA_50","http://www.w3.org/2000/01/rdf-schema#comment","The 75 SA 50 (French: 75 mm Semi-Automatique Modèle 1950; English: 75 mm Semi-Automatic 1950 Model) also called 75 Mle 50 or CN 75-50 is a French 75 mm high-velocity rifled gun. Although originally designed for the AMX-13 light tank, the SA 50 has also been used on the EBR wheeled reconnaissance vehicle and foreign medium tanks such as the Israeli upgraded Super Sherman."
"http://dbpedia.org/resource/SA_50","http://xmlns.com/foaf/0.1/name","75 SA 50"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/name",75
"http://dbpedia.org/resource/SA_50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_weapons_of_France"
"http://dbpedia.org/resource/SA_50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/SA_50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:75_mm_artillery"
"http://dbpedia.org/resource/SA_50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_guns_of_France"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageID",69690247
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageRevisionID",1113237741
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour-piercing_fin-stabilized_discarding_sabot"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARL_44"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_weapons_of_France"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Sherman"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canister_shot"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.5_cm_KwK_42"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMX-13"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_France"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panhard_EBR"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panhard_AML"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-explosive_anti-tank"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:75_mm_artillery"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_gun"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_destroyer"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tank_guns_of_France"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_17-pounder"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolled_homogeneous_armour"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irsem.fr/data/files/irsem/documents/document/file/1641/Ouvrage_TAUZIN_Tome_9_Armenent_gros_calibre.pdf"
"http://dbpedia.org/resource/SA_50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110443770"
"http://dbpedia.org/resource/SA_50","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GD9Et"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/action","semi-automatic horizontal sliding-wedge breech"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/barrels","autofrettaged"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/breech","horizontal sliding-wedge"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/caliber","75.0"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/carriage","FL 10 turret"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/cartridge",75
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/cartridgeWeight","6.4"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/designDate",1950
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/designer","Arsenal de Bourges"
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/elevation",-6
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/SA_50","http://dbpedia.org/property/isArtillery","yes"
